Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Waterfall Cavern,"",0,"",0,0,0,"","",0,0,0,"",0,"","",0,0,0,"",0,"",0,0,0,"",0,0,"","","",0,0,53774,"",51136,"",61636,"",57704,52275,"",54351,"",51292,"","","","","",54414,"","","","","","","","","","",56756,51761,"","",48766,54354,52097,"","",48565,53617,49784,"",47881,"","","","",54172,46297,46173,"",45754,"","","","",48667,"",49618,"","",45895,45046,"",51918,51429,"","",46330,"","",66910,45098,"",56999,58044,"",45006,"",45881,"","","",45055,"",49210
Simba,"",0,"",743004,730836,719102,"","",726101,711946,722614,"",725003,"","",714592,718104,712002,"",729133,"",710614,713940,0,"",744436,722300,"","","",713735,715950,653207,"",653472,"",655500,"",657138,654767,"",659181,"",662707,"","","","","",663502,"","","","","","","","","","",656093,651211,"","",654115,662286,660349,"","",653392,653268,647201,"",655046,"","","","",651601,644583,649530,"",651932,"","","","",646049,"",649089,"","",646155,641666,"",641610,0,"","",641574,"","",643163,650352,"",645392,646596,"",644049,"",644641,"","","",645237,"",642291
Exit Traverse Town,"",892699,"",145767,142079,0,"","",139594,139416,143394,"",142225,"","",151837,142959,139013,"",140341,"",139527,140353,882856,"",0,147748,"","","",142335,140790,142772,"",143162,"",142101,"",140416,142445,"",142382,"",141992,"","","","","",141680,"","","","","","","","","","",139290,139852,"","",141084,141146,140371,"","",141182,139341,140012,"",138946,"","","","",139323,140680,140981,"",142573,"","","","",141427,"",140946,"","",139510,140334,"",139139,787008,"","",140417,"","",140368,146439,"",141133,140417,"",139715,"",139670,"","","",139743,"",140736
Save Aladdin,"",319772,"",308256,316937,449905,"","",317178,300018,307119,"",299987,"","",305527,298008,309411,"",304560,"",303715,320752,305200,"",0,300130,"","","",306806,315434,310191,"",0,"",308101,"",302596,307040,"","","",304622,"","","","","",305917,"","","","","","","","","","",311209,301269,"","",300226,302662,315979,"","",299804,300365,300414,"",301774,"","","","",302222,295665,298030,"",299476,"","","","",293005,"",296089,"","",299351,312415,"",297436,298272,"","",296319,"","","",292327,"",293076,295353,"",298755,"",301364,"","","",292453,"",296102
Pot Centipede,"",210774,"","",204012,205951,"","",210400,"",182446,"",191382,"","",177390,178934,180801,"",166359,"","",179838,192536,"",653004,178652,"","","",175330,167669,180618,"",522136,"",181554,"",180258,169026,"","","",190181,"","","","","",200789,"","","","","","","","","","",157607,167094,"","",166344,160083,162289,"","",170149,167437,176182,"",172951,"","","","",172954,160728,175211,"",167125,"","","","",166638,"",163008,"","",196788,157843,"",156905,162668,"","",162555,"","","",169684,"",158639,158901,"",162166,"",160269,"","","",155577,"",156845
Tiger Head,"",88667,"","",93118,77735,"","",96454,"",74441,"",85831,"","",67139,81961,79986,"",85298,"","",68229,99029,"",80917,81635,"","","",79060,74116,79763,"",78498,"",69498,"",68859,89732,"","","",69029,"","","","","",81619,"","","","","","","","","","",67735,68168,"","",67854,76532,67625,"","",68217,"",68864,"",68083,"","","","",66692,67584,81317,"",76496,"","","","",69497,"",68996,"","",68288,68452,"",67376,67269,"","",67545,"","","",80669,"",67512,69015,"",66390,"",80502,"","","",69859,"",67111
Jafar,"",163081,"","",167501,145830,"","",165068,"",145423,"",165862,"","",133259,144910,157228,"",144725,"","",131679,147764,"",141945,129808,"","","",170009,151944,143785,"",142148,"",129434,"",139214,141867,"","","",130385,"","","","","",131804,"","","","","","","","","","",139385,137688,"","",139230,127752,129121,"","",127528,"",128153,"",127297,"","","","",126424,141368,126776,"",127454,"","","","",124878,"",136971,"","",146762,140642,"",126326,126486,"","",139339,"","","",126295,"",126694,125719,"","","",127042,"","","",125692,"",127118
Genie Jafar,"",118426,"","",101396,99433,"","",104768,"",72155,"",72558,"","",66204,80030,68205,"",66313,"","",74217,66488,"",70934,96860,"","","",67953,68375,67143,"",68468,"",66658,"",65988,69763,"","","",65584,"","","","","",65426,"","","","","","","","","","",65346,90934,"","",68004,65974,64520,"","",66144,"",68963,"",65656,"","","","",67624,63710,65450,"",64255,"","","","",88487,"",65330,"","",65195,62985,"",63833,67700,"","",63934,"","","",63054,"",64164,69173,"","","",64338,"","","",65251,"",63900
Parasite Cage 1,"",526124,"","",475430,483108,"","",479182,"",487266,"",479044,"","",467095,474632,466832,"",481433,"","",462666,479608,"",490638,478471,"","","",468439,469563,509452,"",476879,"",469813,"",459142,461700,"","","",466269,"","","","","",472246,"","","","","","","","","","",460894,467724,"","",463339,461445,461677,"","",456054,"",459442,"",461018,"","","","",463885,472059,462744,"","","","","","",467765,"",449450,"","",454272,454363,"",457008,450736,"","","","","","",452564,"",450570,451922,"","","",454368,"","","",457166,"",449141
Parasite Cage 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101573,102984,"",99399,110168,"","","","","","",103958,"",103602,105499,"","","",103113,"","","",106497,"",99203
Jack-in-the-Box,"","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","",477254,469110,"","","",473323,"","","","","",472620,"","","","","","","","","","",470810,467645,"","",465485,464367,460842,"","",459737,"",459169,"",460997,"","","","",464350,463560,463992,"","","","","","",475243,"",469000,"","",473385,461516,"",461191,467474,"","","","","","",460790,"",0,456102,"","","",0,"","","",457509,"",453260
Lock/Shock/Barrel,"",284624,"","",257582,277463,"","",229759,"",240355,"",228633,"","",222504,287183,254829,"",266544,"","",209119,754982,"",0,244859,"","","",194376,220912,298352,"",224813,"",213565,"","",214751,"","","",211803,"","","","","",198074,"","","","","","","","","","",178342,196295,"","",189577,189210,185983,"","",187059,"",196249,"",206781,"","","","",186207,187495,182357,"","","","","","",192393,"",196372,"","",205858,185798,"",213106,195232,"","","","","","",191756,"",641041,183548,"","","",648539,"","","",203732,"",186251
Oogie Boogie,"",135779,"","",159113,124039,"","",133749,"",151722,"",190099,"","",121292,134890,127620,"",160842,"","",114291,123412,"",875290,122179,"","","",111462,109512,167108,"",115393,"",161664,"","",105488,"","","",115751,"","","","","",128825,"","","","","","","","","","",131036,121525,"","",120037,"",117692,"","",123772,"",107328,"",121612,"","","","",128978,109026,146702,"","","","","","",124679,"",114776,"","",123162,118159,"",144586,108311,"","","","","","",157094,"",119887,106783,"","","",114788,"","","",121975,"",123223
Oogie Manor,"",122229,"","",118619,116983,"","",121249,"",115551,"",155001,"","",115282,120672,109982,"",106139,"","",105811,130480,"",104739,115518,"","","",106907,110386,105988,"",103474,"",110557,"","",105316,"","","",108109,"","","","","",103866,"","","","","","","","","","",108451,119905,"","",101668,"",100427,"","",104425,"",101837,"",102915,"","","","",100416,99997,99420,"","","","","","",101323,"",106158,"","",99982,104446,"","",104350,"","","","","","",99282,"",105641,102292,"","","",97924,"","","",95553,"",104882
Hook's Ship,"",0,"","",0,0,"","",0,"",0,"",0,"","",0,0,0,"",0,"","",0,0,"",0,0,"","","",329052,169120,166810,"",168293,"",165985,"","",165548,"","","",166156,"","","","","",166514,"","","","","","","","","","",165549,164228,"","","","",218427,"","",165331,"",164440,"",166219,"","","","",163907,163111,168495,"","","","","","",168945,"",168476,"","",219429,254814,"","",163084,"","","","","","",163239,"",162460,218304,"","","",216887,"","","",161855,"",162752
Anti Sora,"",445991,"","",489453,504418,"","",403634,"",456540,"",382470,"","",453960,376099,390909,"",369879,"","",375945,479390,"",386336,411889,"","","",226544,230881,230663,"",222738,"",229181,"","",224251,"","","",213425,"","","","","",230522,"","","","","","","","","","",203519,219999,"","","","",214025,"","",201942,"",201524,"","","","","","",204974,206704,217255,"","","","","","","","",204214,"","",210802,211684,"","",222316,"","","","","","",220129,"",197016,200742,"","","",198539,"","","",213152,"",200707
Hook,"",179961,"","",179661,193575,"","",187389,"",187200,"",175707,"","",173535,180356,168713,"",196936,"","",185831,182864,"",184970,194361,"","","",181241,187684,174580,"",181101,"",178558,"","",162053,"","","",166062,"","","","","",194471,"","","","","","","","","","",171355,167595,"","","","",187717,"","",183642,"",167996,"","","","","","",170691,156580,163589,"","","","","","","","",166948,"","",175623,161217,"","",169583,"","","","","","",163992,"",167603,171848,"","","","","","","",167049,"",176078
Opposite Armor,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",392358,"","","",382623,"","","","","",358615,"","","","","","","","","","",363820,359373,"","","","",366870,"","",363553,"",342390,"","","","","","",356327,385829,363032,"","","","","","","","",382247,"","",358524,367727,"","",358556,"","","","","","",368972,"",348566,369489,"","","","","","","",346775,"",352195
Riku 1,"",679198,"","",641821,637165,"","",636272,"",645988,"",623117,"","",612426,616656,623848,"",628405,"","",613813,1029294,"",629354,640290,"","","",607436,618684,633113,"",614409,"",656046,"","",614800,"","","",609074,"","","","","",612053,"","","","","","","","","","",615518,616659,"","","","",600710,"","",600410,"",596702,"","","","","","",597010,601712,607280,"","","","","","","","",595832,"","",593523,595407,"","",585299,"","","","","","",596187,"",597560,588500,"","","","","","","",599748,"",592552
Maleficent,"",493806,"","",495335,472310,"","",486876,"",482278,"",470362,"","",466252,461923,453964,"",464411,"","",463103,471871,"",422092,"","","","",480623,413199,422669,"",422170,"",419112,"","",416007,"","","",419924,"","","","","",415977,"","","","","","","","","","",416199,412294,"","","","",411372,"","",407876,"",411595,"","","","","","",417198,410583,414508,"","","","","","","","",406075,"","",404786,400955,"","",402111,"","","","","","",443522,"",402391,398391,"","","","","","","",396065,"",393571
Dragon Maleficent,"",96764,"","",89540,102778,"","",89824,"",86408,"",101349,"","",89950,84224,85440,"",84816,"","",86159,93116,"",88826,"","","","",84272,93475,84037,"","","",85893,"","",83163,"","","",91635,"","","","","",84848,"","","","","","","","","","",88229,81574,"","","","",84563,"","",81039,"",100871,"","","","","","",80772,85281,79530,"","","","","","","","",80132,"","",80065,79264,"","",80492,"","","","","","",80483,"",80168,80159,"","","","","","","",82529,"",81884
Riku/Ansem,"",144503,"","",133338,130926,"","",129172,"",138634,"",146723,"","",134682,130262,132055,"",130108,"","",130111,159869,"",128856,"","","","",127389,134862,127873,"","","",140994,"","",128264,"","","",138309,"","","","","",127467,"","","","","","","","","","",131852,125795,"","","","",126829,"","",126506,"",124315,"","","","","","",126237,120513,133710,"","","","","","","","",136890,"","",122128,149879,"","",143492,"","","","","","",132790,"",121325,122225,"","","","","","","","","",137031
Behemoth 1,"",981169,"","",1004347,986602,"","",995457,"",1008924,"",1031645,"","",986969,985848,970903,"",971879,"","",966342,906958,"",864105,"","","","",860814,853169,840861,"","","",849658,"","",853215,"","","",862248,"","","","","",925163,"","","","","","","","","","",846102,832234,"","","","",846865,"","",836896,"","","","","","","","",835684,869858,853417,"","","","","","","","",837272,"","",833890,831676,"","",841136,"","","","","","",846551,"",835054,839552,"","","","","","","","","",831519
Behemoth 2,"",471587,"","",477428,456702,"","",441931,"",441540,"",445993,"","",427334,434743,449656,"",420020,"","",436398,469219,"",471045,"","","","",461372,443214,462309,"","","",442372,"","",436646,"","","",443808,"","","","","",457098,"","","","","","","","","","",433937,424311,"","","","",416879,"","",436352,"","","","","","","","",417453,429970,421994,"","","","","","","","",415498,"","",411901,431578,"","",420800,"","","","","","",422574,"",425839,421171,"","","","","","","","","",405461
Chernabog,"",453187,"","",436251,423547,"","",379361,"",363575,"",374727,"","",351186,363133,356269,"",353627,"","",365700,386757,"",371172,"","","","",337789,411920,355962,"","","",346056,"","",333031,"","","",359300,"","","","","",360565,"","","","","","","","","","",350341,342230,"","","","",334689,"","",340419,"","","","","","","","",335688,335167,354610,"","","","","","","","",329220,"","",359884,332420,"","","","","","","","","","","",336477,335052,"","","","","","","","","",333092
Final Rest,"",231271,"","",221335,290990,"","",219636,"",381474,"",217986,"","",219972,212536,220107,"",223108,"","",220098,265888,"",241006,"","","","",224672,363185,206686,"","","",188402,"","",202582,"","","",188448,"","","","","",210725,"","","","","","","","","","",195545,226423,"","","","",196809,"","",201103,"","","","","","","","",191627,188484,201051,"","","","","","","","",194812,"","",180674,190041,"","","","","","","","","","","",192718,198140,"","","","","","","","","",192555
Ansem 1,"",183594,"","",194333,174720,"","",171114,"",163997,"",172737,"","",167769,160266,159760,"",174594,"","",160771,186077,"",183425,"","","","",158231,172038,166717,"","","",167404,"","",169994,"","","",163536,"","","","","",160790,"","","","","","","","","","",146080,160179,"","","","",153174,"","",175726,"","","","","","","","",147999,143953,154534,"","","","","","","","",134653,"","",176925,144497,"","","","","","","","","","","",157016,153953,"","","","","","","","","",135987
Ansem 2,"",146841,"","",161525,158243,"","",138749,"",126894,"",149871,"","",139871,159649,152410,"",118050,"","",146407,158185,"",251770,"","","","",150431,133739,128654,"","","",134800,"","",118216,"","","",112725,"","","","","",131010,"","","","","","","","","","",124383,122822,"","","","",129267,"","",141047,"","","","","","","","",139372,138918,136625,"","","","","","","","",134598,"","",162724,150523,"","","","","","","","","","","",126569,114027,"","","","","","","","","",126166
Ansem 3,"",97676,"","",86001,139282,"","",90046,"",88327,"",90168,"","",88102,90397,84852,"",85128,"","",86068,97827,"",89903,"","","","",87891,95893,86767,"","","",88249,"","",88156,"","","",84411,"","","","","",85082,"","","","","","","","","","",79058,82588,"","","","",84113,"","",82183,"","","","","","","","",77562,85460,82244,"","","","","","","","",86910,"","",82792,87579,"","","","","","","","","","","",88293,85888,"","","","","","","","","",84231
Core 1,"",36515,"","",36685,42926,"","",37048,"",34707,"",41993,"","",36816,36942,32834,"",32949,"","",34304,34257,"",42838,"","","","",44226,40872,50824,"","","",37955,"","",38111,"","","",39187,"","","","","",38656,"","","","","","","","","","",40284,32586,"","","","",34987,"","",41400,"","","","","","","","",36891,42728,42854,"","","","","","","","",40251,"","",40994,37259,"","","","","","","","","","","",45253,35899,"","","","","","","","","",39587
Core 2,"",89580,"","",79592,85847,"","",86673,"",82557,"",75863,"","",93872,69983,74916,"",84859,"","",83588,115005,"",90870,"","","","",85035,92336,84661,"","","",92087,"","",98264,"","","",85847,"","","","","",79950,"","","","","","","","","","",91823,70342,"","","","",81075,"","",73302,"","","","","","","","",91013,79809,81927,"","","","","","","","",78750,"","",75222,88930,"","","","","","","","","","","",74334,126577,"","","","","","","","","",77360
Core 3,"",100716,"","",106692,102181,"","",94212,"",97704,"",102067,"","",106625,102182,97655,"",111151,"","",95251,109246,"",97485,"","","","",104536,95347,93553,"","","",108171,"","",91993,"","","",92228,"","","","","",105644,"","","","","","","","","","",101268,103773,"","","","",113135,"","",95886,"","","","","","","","",104663,96889,99873,"","","","","","","","",92987,"","",91295,92590,"","","","","","","","","","","",92403,103116,"","","","","","","","","",91277
Final Ansem,"",100990,"","",148275,107995,"","",106578,"",105989,"",105132,"","",106001,109093,103722,"",103489,"","",101194,110729,"",98873,"","","","",101603,99310,99824,"","","",104676,"","",98889,"","","",99200,"","","","","",102788,"","","","","","","","","","",98252,101555,"","","","",103283,"","",95783,"","","","","","","","",98868,96455,97423,"","","","","","","","",99081,"","",100224,97362,"","","","","","","","","","","",98056,98063,"","","","","","","","","",98386
