Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
[DY] General Grevious 2,"","","","","","","","","",88607,"","",77619,79071,77249
[DY] Chancellor in Peril 2,"","","","","","","","","",98399,"","",105399,101533,84430
(INV) Jabba's Palace (2),"","","","","","","","","",632687,"","",403774,451403,384111
Pit Of Carkoon (1),"","","","","","","","","",357017,"","",320908,307635,336862
Speeder Showdown (0),"","","","","","","","","",182852,"","",180623,178537,205601
Battle Of Endor (0),"","","","","","","","","",425979,"","",417584,429327,491349
Jedi Destiny (0),"","","","","","","","","",152506,"","",185035,152769,151120
Into The Death Star (7) RB,"","","","","","","","","",403021,"","",373054,374696,369810
Falcon Flight (8),"","","","","","","","","","","","",505979,364348,359098
Dagobah (1),"","","","","","","","","",382380,"","",387787,370335,344781
Cloud City Trap (1),"","","","","","","","","",351149,"","",318014,332124,317066
Betrayal Over Bespin (1),"","","","","","","","","",430589,"","",424283,384188,388413
(IT TF ARC) [DY] Jabba's Palace 2,"","","","","","","","","",217134,"","",179406,284718,279445
[DY] Pit of Carkoon 2,"","","","","","","","","",226618,"","",182956,205742,208774
[DY] Speeder Showdown 2,"","","","","","","","","",350289,"","",327241,288528,277631
[DY] Battle Of Endor 2,"","","","","","","","","",228103,"","",216720,215611,242876
[DY] Jedi Destiny 2,"","","","","","","","","",380836,"","",171936,141665,143791
Into The Death Star 2,"","","","","","","","","","","","",255999,107582,109311
Hoth Battle 2,"","","","","","","","","",219293,"","",261870,193198,194878
Falcon Flight 2,"","","","","","","","","",115722,"","",109919,99538,129086
[DY] Dagobah 2,"","","","","","","","","",225653,"","",208566,244610,219102
[DY] Cloud City Trap 2,"","","","","","","","","",229224,"","",289542,274983,234686
[DY] Betrayal Over Bespin 2,"","","","","","","","","",365620,"","",313470,203277,198116
Rebel Attack,"","","","","","","","","",545435,"","",441694,"",479739
[DY] Rescue The Princess 2,"","","","","","","","","",212271,"","",203230,"",187626
Bounty Hunter Pursuit 2,"","","","","","","","","",103073,"","",86024,"",100592
Darth Vader (10),"","","","","","","","","",209498,"","",211800,"",200899
