Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Ghostly S,"","","","","","","","","","","","",114415,"","","","","","","","","",103982,"","",104526,"",111839,"","","","","","","","",134465,"","","","","",106318,"",110111,"","",104718,"","",102365,"",119632,"","","",104830,"","",103716
Ghostly C,"","","","","","","","","","","","",187897,"","","","","","","","","",252754,"","",204635,"",201531,"","","","","","","","",,"","","","","",246673,"",166855,"","",160981,"","",165318,"",167638,"","","",162485,"","",156312
Beach Bowl 2,"","","","","","","","","","","","",121600,"","","","","","","","","",96541,"","",94780,"",97293,"","","","","","","","",349407,"","","","","",98098,"",98893,"","",95836,"","",96941,"",96988,"","","",98813,"","",97472
Beach Bowl 3,"","","","","","","","","","","","",132721,"","","","","","","","","",135218,"","",136418,"",119648,"","","","","","","","",174039,"","","","","",122059,"",137394,"","",119104,"","",116879,"",121568,"","","",122080,"","",208616
Beach Bowl S,"","","","","","","","","","","","",125377,"","","","","","","","","",118256,"","",120432,"",112035,"","","","","","","","",187417,"","","","","",106622,"",126529,"","",142194,"","",107278,"",107598,"","","",122336,"","",106915
Beach Bowl C,"","","","","","","","","","","","",91404,"","","","","","","","","",84683,"","",167622,"",196438,"","","","","","","","",84715,"","","","","",138594,"",84811,"","",84219,"","",84779,"",85051,"","","",84555,"","",83802
Bubble Breeze,"","","","","","","","","","","","",110975,"","","","","","","","","",101853,"","",107726,"",108942,"","","","","","","","",101726,"","","","","",105630,"",112591,"","",117151,"","",109774,"",117792,"","","",107502,"","",104692
Buoy Base 1,"","","","","","","","","","","","",177272,"","","","","","","","","",158805,"","",160694,"",170343,"","","","","","","","",163173,"","","","","",163446,"",175688,"","",160613,"","",172231,"",168262,"","","",172199,"","",231717
Airship Armada,"","","","","","","","","","","","",160949,"","","","","","","","","",161093,"","",158853,"",151636,"","","","","","","","",172791,"","","","","",179096,"",154901,"","",183929,"","",160501,"",167398,"","","",171271,"","",174099
Freezeflame 1,"","","","","","","","","","","","",222317,"","","","","","","","","",212220,"","",226510,"",211308,"","","","","","","","",221582,"","","","","",209836,"",223262,"","",213612,"","",206332,"",200283,"","","",210060,"","",207223
Dusty Dune 1,"","","","","","","","","","","","",235247,"","","","","","","","","",209548,"","",180152,"",192986,"","","","","","","","",180232,"","","","","",189545,"",197147,"","",190730,"","",206220,"",204892,"","","",186985,"","",192704
Dusty Dune 2,"","","","","","","","","","","","",203995,"","","","","","","","","",194890,"","",198587,"",194842,"","","","","","","","",200571,"","","","","",238832,"",195514,"","",193210,"","",190729,"",192585,"","","",195610,"","",192046
Dusty Dune 3,"","","","","","","","","","","","",247954,"","","","","","","","","",251698,"","",239537,"",263011,"","","","","","","","",251057,"","","","","",243088,"",278838,"","",233087,"","",236879,"",236544,"","","",229662,"","",232727
Dusty Dune S,"","","","","","","","","","","","",179207,"","","","","","","","","",196826,"","",193145,"",181592,"","","","","","","","",177336,"","","","","",177192,"",183209,"","",189306,"","",179336,"",173911,"","","",167974,"","",181697
Freezeflame 2,"","","","","","","","","","","","",156869,"","","","","","","","","",196666,"","",150644,"",139699,"","","","","","","","",191177,"","","","","",139778,"",144275,"","",142178,"","",143971,"",138867,"","","",162869,"","",137609
Gusty Garden 1,"","","","","","","","","","","","",147908,"","","","","","","","","",141283,"","",144691,"",183448,"","","","","","","","",141171,"","","","","",136322,"",156565,"","",147476,"","",155237,"",142659,"","","",151556,"","",157532
Freezeflame 3,"","","","","","","","","","","","",152404,"","","","","","","","","",142803,"","",147347,"",195546,"","","","","","","","",,"","","","","",146579,"",147188,"","",148228,"","",145331,"",148979,"","","",147123,"","",145514
Dusty Dune C,"","","","","","","","","","","","",220461,"","","","","","","","","",206091,"","",206267,"",,"","","","","","","","",353103,"","","","","",208732,"",213485,"","",210892,"","",205723,"",204619,"","","",204155,"","",213107
Freezeflame S,"","","","","","","","","","","","",162470,"","","","","","","","","",160293,"","",168695,"",368519,"","","","","","","","",145171,"","","","","",149300,"",160197,"","",176952,"","",148356,"",149924,"","","",158453,"","",146486
Freezeflame C,"","","","","","","","","","","","",92267,"","","","","","","","","",130561,"","",89436,"",89943,"","","","","","","","",93596,"","","","","",90700,"",89756,"","",93052,"","",91548,"",92476,"","","",91724,"","",90601
Gusty Garden 2,"","","","","","","","","","","","",244033,"","","","","","","","","",245409,"","",241137,"",263491,"","","","","","","","",224158,"","","","","",247633,"",230911,"","",247745,"","",254034,"",234431,"","","",219933,"","",227916
Dark Matter Plant,"","","","","","","","","","","","",286422,"","","","","","","","","",262932,"","",269844,"",278262,"","","","","","","","",280630,"","","","","",287607,"",297065,"","",273477,"","",273380,"",328092,"","","",300088,"","",303278
Gold Leaf 1,"","","","","","","","","","","","",228910,"","","","","","","","","",237119,"","",226462,"",231519,"","","","","","","","",225246,"","","","","",228830,"",212525,"","",214300,"","",219629,"",213869,"","","",213324,"","",230256
Gold Leaf 2,"","","","","","","","","","","","",177416,"","","","","","","","","",135442,"","",149780,"",175928,"","","","","","","","",416296,"","","","","",179896,"",187721,"","",164614,"","",155237,"",154565,"","","",156132,"","",150799
Toy Time 1,"","","","","","","","","","","","",222398,"","","","","","","","","",229951,"","",196154,"",200074,"","","","","","","","",215149,"","","","","",211293,"",247506,"","",212476,"","",228895,"",229502,"","","",200331,"","",195062
Toy Time 2,"","","","","","","","","","","","",152100,"","","","","","","","","",156357,"","",151204,"",148532,"","","","","","","","",149652,"","","","","",150323,"",152901,"","",154132,"","",145652,"",150148,"","","",152916,"","",154822
Toy Time 3,"","","","","","","","","","","","",272805,"","","","","","","","","",223454,"","",233776,"",234239,"","","","","","","","",244497,"","","","","",230927,"",309658,"","",241776,"","",245025,"",230607,"","","",229950,"","",223963
Gold Leaf 3,"","","","","","","","","","","","",156102,"","","","","","","","","",145811,"","",125488,"",128081,"","","","","","","","",131954,"","","","","",128353,"",148820,"","",140818,"","",158181,"",175959,"","","",142963,"","",144873
Gold Leaf S,"","","","","","","","","","","","",90475,"","","","","","","","","",94940,"","",94380,"",97005,"","","","","","","","",77194,"","","","","",82651,"",74330,"","",92924,"","",78458,"",79435,"","","",77658,"","",78625
Gold Leaf C,"","","","","","","","","","","","",97613,"","","","","","","","","",95052,"","",98445,"",96525,"","","","","","","","",98013,"","","","","",94908,"",96509,"","",99101,"","",96813,"",95052,"","","",96140,"","",94716
Toy Time S (50SB),"","","","","","","","","","","","",177416,"","","","","","","","","",151733,"","",164150,"",163910,"","","","","","","","",160213,"","","","","",156421,"",185961,"","",165798,"","",151684,"",174087,"","","",152724,"","",147887
Toy Time C,"","","","","","","","","","","","",163510,"","","","","","","","","",132833,"","",127697,"",127185,"","","","","","","","",118320,"","","","","",125056,"",120304,"","",136610,"","",136994,"",123200,"","","",129841,"","",121160
Lava Reactor,"","","","","","","","","","","","",192506,"","","","","","","","","",180392,"","",197850,"",192202,"","","","","","","","",214140,"","","","","",184424,"",225711,"","",221517,"","",212732,"",186169,"","","",255506,"","",203404
Galaxy Reactor #1,"","","","","","","","","","","","",542730,"","","","","","","","","",511493,"","",516710,"",506645,"","","","","","","","",556619,"","","","","",527767,"",611507,"","",552539,"","",528039,"",527223,"","","",561243,"","",509443
Start 2nd Half (SAVE),"","","","","","","","","","","","",599776,"","","","","","","","","",599921,"","",600258,"",,"","","","","","","","",603666,"","","","","",599649,"",601234,"","",599072,"","",599153,"",599713,"","","",599184,"","",599091
Gateway P,"","","","","","","","","","","","",203403,"","","","","","","","","",212668,"","",210844,"",794283,"","","","","","","","",192665,"","","","","",201243,"",204556,"","",211229,"","",199114,"",199155,"","","",187657,"","",205983
"Boo's Boneyard (LUIGI, 1200SB)","","","","","","","","","","","","",221486,"","","","","","","","","",206844,"","",204939,"",204411,"","","","","","","","",217597,"","","","","",202763,"",207884,"","",,"","",203659,"",201251,"","","",201803,"","",
Good Egg C,"","","","","","","","","","","","",196425,"","","","","","","","","",196714,"","",196811,"",193434,"","","","","","","","",194602,"","","","","",205771,"",191705,"","",398213,"","",194490,"",192410,"","","",193337,"","",395830
Good Egg L,"","","","","","","","","","","","",58568,"","","","","","","","","",62488,"","",57959,"",56599,"","","","","","","","",56423,"","","","","",56599,"",56343,"","",74234,"","",56135,"",56263,"","","",55975,"","",55907
Honeyhive C,"","","","","","","","","","","","",84523,"","","","","","","","","",83019,"","",90012,"",83963,"","","","","","","","",84635,"","","","","",88379,"",83787,"","",84347,"","",113215,"",83515,"","","",85979,"","",83516
Flipswitch,"","","","","","","","","","","","",88524,"","","","","","","","","",85787,"","",87899,"",86731,"","","","","","","","",87563,"","","","","",86891,"",87179,"","",85147,"","",90940,"",86283,"","","",92316,"","",86893
Good Egg P,"","","","","","","","","","","","",136370,"","","","","","","","","",138626,"","",137842,"",138914,"","","","","","","","",139618,"","","","","",136722,"",138210,"","",134690,"","",134770,"",137074,"","","",136594,"","",134470
Dreadnought 1,"","","","","","","","","","","","",188809,"","","","","","","","","",230511,"","",195146,"",177912,"","","","","","","","",225743,"","","","","",176376,"",184345,"","",206267,"","",178391,"",174199,"","","",178167,"","",177434
Melty Molten 1,"","","","","","","","","","","","",242497,"","","","","","","","","",280773,"","",211388,"",220285,"","","","","","","","",204763,"","","","","",195994,"",212893,"","",195978,"","",195546,"",199210,"","","",211660,"","",201100
Dreadnought 2,"","","","","","","","","","","","",211788,"","","","","","","","","",230623,"","",239232,"",203179,"","","","","","","","",321116,"","","","","",240768,"",203244,"","",240848,"","",231711,"",294632,"","","",212700,"","",199906
Dreadnought 3,"","","","","","","","","","","","",212220,"","","","","","","","","",216509,"","",200715,"",247009,"","","","","","","","",193801,"","","","","",202827,"",215853,"","",203547,"","",198411,"",195178,"","","",209788,"","",203251
Melty Molten 2,"","","","","","","","","","","","",231759,"","","","","","","","","",294839,"","",184905,"",201499,"","","","","","","","",193418,"","","","","",203659,"",210989,"","",239840,"","",233951,"",207084,"","","",198234,"","",294149
Dreadnought S,"","","","","","","","","","","","",142275,"","","","","","","","","",98445,"","",99501,"",140211,"","","","","","","","",98845,"","","","","",99949,"",97597,"","",97469,"","",97565,"",97117,"","","",98045,"","",97347
Dreadnought P,"","","","","","","","","","","","",357696,"","","","","","","","","",191289,"","",182392,"",179976,"","","","","","","","",310842,"","","","","",181480,"",178824,"","",178600,"","",178840,"",177352,"","","",182600,"","",180678
Deep Dark 1,"","","","","","","","","","","","",217229,"","","","","","","","","",217869,"","",203467,"",298344,"","","","","","","","",192521,"","","","","",188585,"",221806,"","",328204,"","",183272,"",185705,"","","",194762,"","",186127
Deep Dark 2,"","","","","","","","","","","","",130625,"","","","","","","","","",121344,"","",127745,"",115519,"","","","","","","","",128481,"","","","","",121440,"",117440,"","",122400,"","",122384,"",129185,"","","",116879,"","",140054
Deep Dark 3,"","","","","","","","","","","","",155957,"","","","","","","","","",156053,"","",160054,"",161958,"","","","","","","","",156581,"","","","","",150964,"",154021,"","",150724,"","",156085,"",148084,"","","",150388,"","",153414
Deep Dark P,"","","","","","","","","","","","",337357,"","","","","","","","","",295640,"","",308362,"",327212,"","","","","","","","",308569,"","","","","",302121,"",356736,"","",331916,"","",293991,"",316490,"","","",295287,"","",303120
Deep Dark S (3),"","","","","","","","","","","","",105341,"","","","","","","","","",147347,"","",106878,"",104734,"","","","","","","","",103502,"","","","","",102061,"",102830,"","",103198,"","",110750,"",104830,"","","",98589,"","",102015
Dreadnought C,"","","","","","","","","","","","",215997,"","","","","","","","","",246898,"","",192314,"",213549,"","","","","","","","",227470,"","","","","",198731,"",203932,"","",251153,"","",204987,"",198187,"","","",195178,"","",197457
Melty Molten 3,"","","","","","","","","","","","",421801,"","","","","","","","","",389411,"","",381813,"",398790,"","","","","","","","",382644,"","","","","",379796,"",405127,"","",374354,"","",361809,"",362913,"","","",372146,"","",372416
Deep Dark C,"","","","","","","","","","","","",235631,"","","","","","","","","",237408,"","",148547,"",162310,"","","","","","","","",444668,"","","","","",164533,"",257651,"","",163894,"","",149668,"",173351,"","","",155300,"","",259860
Melty Molten S (80SB),"","","","","","","","","","","","",189481,"","","","","","","","","",189209,"","",166214,"",165222,"","","","","","","","",171431,"","","","","",198315,"",199339,"","",207980,"","",170055,"",159845,"","","",174295,"","",166220
Melty Molten C,"","","","","","","","","","","","",216205,"","","","","","","","","",210732,"","",366641,"",238064,"","","","","","","","",221726,"","","","","",221806,"",228511,"","",382979,"","",228815,"",238528,"","","",237440,"","",212943
Matter Splatter,"","","","","","","","","","","","",265204,"","","","","","","","","",256994,"","",327324,"",272038,"","","","","","","","",256274,"","","","","",256242,"",249586,"","",249761,"","",260883,"",259827,"","","",267300,"","",271616
Melty Molten P,"","","","","","","","","","","","",238992,"","","","","","","","","",226718,"","",229135,"",231358,"","","","","","","","",236688,"","","","","",217165,"",558252,"","",228846,"","",228191,"",214876,"","","",231759,"","",240445
Snow Cap (1600SB),"","","","","","","","","","","","",168934,"","","","","","","","","",185241,"","",164406,"",189513,"","","","","","","","",162485,"","","","","",170871,"",183065,"","",166470,"","",155173,"",162694,"","","",166422,"","",160177
Dusty Dune P,"","","","","","","","","","","","",335198,"","","","","","","","","",399862,"","",296776,"",297865,"","","","","","","","",623220,"","","","","",350079,"",310122,"","",512037,"","",318330,"",287495,"","","",302137,"","",437925
Gusty Garden 3,"","","","","","","","","","","","",172230,"","","","","","","","","",168998,"","",171927,"",195738,"","","","","","","","",167958,"","","","","",175111,"",187593,"","",171223,"","",163862,"",169638,"","","",170294,"","",187810
Freezeflame P,"","","","","","","","","","","","",356528,"","","","","","","","","",419977,"","",360113,"",342318,"","","","","","","","",309306,"","","","","",325196,"",341183,"","",300952,"","",319467,"",322187,"","","",309658,"","",316381
Gusty Garden S,"","","","","","","","","","","","",102717,"","","","","","","","","",95644,"","",98301,"",91340,"","","","","","","","",90508,"","","","","",97533,"",99773,"","",99773,"","",96508,"",98941,"","","",95388,"","",98782
Gusty Garden C,"","","","","","","","","","","","",116383,"","","","","","","","","",112527,"","",114527,"",117887,"","","","","","","","",112752,"","","","","",118432,"",114063,"","",119264,"","",115519,"",116303,"","","",168039,"","",113190
Honeyclimb,"","","","","","","","","","","","",173432,"","","","","","","","","",163621,"","",148436,"",139939,"","","","","","","","",201690,"","","","","",194922,"",215181,"","",221918,"","",150052,"",165942,"","","",159797,"","",153509
Gusty Garden P,"","","","","","","","","","","","",178551,"","","","","","","","","",165670,"","",170055,"",165030,"","","","","","","","",166118,"","","","","",169927,"",170871,"","",157781,"","",166134,"",158405,"","","",159621,"","",161365
Dusty Dune G (20SB),"","","","","","","","","","","","",170183,"","","","","","","","","",192346,"","",157813,"",154101,"","","","","","","","",156293,"","","","","",153284,"",155237,"","",158485,"","",159141,"",155061,"","","",154980,"","",152480
Beach Bowl P,"","","","","","","","","","","","",351647,"","","","","","","","","",348975,"","",346927,"",347743,"","","","","","","","",338382,"","","","","",340238,"",346031,"","",330988,"","",332653,"",335469,"","","",338830,"","",335059
Buoy Base S,"","","","","","","","","","","","",82491,"","","","","","","","","",116511,"","",82219,"",80954,"","","","","","","","",83627,"","","","","",81898,"",82651,"","",179656,"","",92956,"",84459,"","","",82202,"","",84138
Ghostly P,"","","","","","","","","","","","",196058,"","","","","","","","","",109246,"","",119232,"",115567,"","","","","","","","",117935,"","","","","",118128,"",123713,"","",114095,"","",122672,"",124368,"","","",108878,"","",115289
Drip Drop (600SB),"","","","","","","","","","","","",145811,"","","","","","","","","",162886,"","",138066,"",139170,"","","","","","","","",166102,"","","","","",135906,"",133762,"","",128865,"","",130721,"",140082,"","","",128177,"","",140852
Space Junk P (MAILTOAD),"","","","","","","","","","","","",137218,"","","","","","","","","",136130,"","",183289,"",136146,"","","","","","","","",149235,"","","","","",137234,"",136610,"","",143010,"","",140450,"",138482,"","","",139458,"","",135194
Rolling Green,"","","","","","","","","","","","",108462,"","","","","","","","","",151844,"","",106254,"",150804,"","","","","","","","",126721,"","","","","",113599,"",151524,"","",206652,"","",107839,"",111567,"","","",108030,"","",108622
Battlerock P,"","","","","","","","","","","","",145349,"","","","","","","","","",146531,"","",145043,"",143827,"","","","","","","","",146583,"","","","","",145059,"",145347,"","",148083,"","",145394,"",359056,"","","",144291,"","",150088
Battlerock L,"","","","","","","","","","","","",170677,"","","","","","","","","",162502,"","",190703,"",164213,"","","","","","","","",185397,"","","","","",171223,"",184890,"","",172983,"","",172423,"",178792,"","","",170919,"","",171628
Bubble Blast,"","","","","","","","","","","","",249506,"","","","","","","","","",232223,"","",235290,"",528999,"","","","","","","","",239808,"","","","","",245730,"",391573,"","",252626,"","",240176,"",235807,"","","",253634,"","",252564
Rolling Gizmo,"","","","","","","","","","","","",222381,"","","","","","","","","",163046,"","",199531,"",142707,"","","","","","","","",196346,"","","","","",174342,"",431979,"","",153780,"","",217037,"",142643,"","","",165814,"","",152552
Sea Slide 1,"","","","","","","","","","","","",175415,"","","","","","","","","",178696,"","",197307,"",196586,"","","","","","","","",187273,"","","","","",175911,"",188890,"","",181832,"","",180248,"",188089,"","","",177864,"","",181427
Sea Slide 2,"","","","","","","","","","","","",160661,"","","","","","","","","",162406,"","",157653,"",157653,"","","","","","","","",157301,"","","","","",158581,"",160006,"","",160166,"","",158101,"",158549,"","","",158101,"","",157777
Toy Time P,"","","","","","","","","","","","",131041,"","","","","","","","","",132849,"","",137538,"",130594,"","","","","","","","",123377,"","","","","",137042,"",154404,"","",132193,"","",135826,"",125745,"","","",129937,"","",127000
Sea Slide 3 (40SB),"","","","","","","","","","","","",256658,"","","","","","","","","",251265,"","",238528,"",238896,"","","","","","","","",244144,"","","","","",282453,"",275142,"","",234239,"","",227423,"",236672,"","","",227614,"","",266457
Gold Leaf P,"","","","","","","","","","","","",207563,"","","","","","","","","",192890,"","",201883,"",191033,"","","","","","","","",194618,"","","","","",196202,"",,"","",191786,"","",199338,"",191978,"","","",192442,"","",188208
Sea Slide S,"","","","","","","","","","","","",178504,"","","","","","","","","",131185,"","",127569,"",126033,"","","","","","","","",127937,"","","","","",126993,"",328765,"","",121824,"","",126001,"",124960,"","","",176583,"","",122124
Sea Slide C,"","","","","","","","","","","","",107518,"","","","","","","","","",102942,"","",127297,"",104782,"","","","","","","","",101407,"","","","","",102605,"",104174,"","",101325,"","",104478,"",103053,"","","",102493,"","",104652
Bonefin,"","","","","","","","","","","","",188617,"","","","","","","","","",388484,"","",199755,"",325756,"","","","","","","","",206378,"","","","","",225006,"",204139,"","",198395,"","",213372,"",166310,"","","",176152,"","",198433
Sea Slide P,"","","","","","","","","","","","",472880,"","","","","","","","","",432394,"","",393910,"",441548,"","","","","","","","",412968,"","","","","",476417,"",426474,"","",418040,"","",411112,"",438283,"","","",399701,"","",390653
Sand Spiral (1000SB),"","","","","","","","","","","","",137506,"","","","","","","","","",138210,"","",136210,"",143810,"","","","","","","","",133922,"","","","","",164405,"",138675,"","",137618,"","",167334,"",138818,"","","",136322,"","",137262
