Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
-5-5: Goonie Rides!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123444,"","","",198329,"","","","","",226748,"",230697,"","",120411,"","","","","","","","",110378,123247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162728
-5-6: Welcome To Cloud World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",273904,"","","","","","","","","",271034,"",267241,"","",262815,"","","","","","","","",259903,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258846
-5-7: Shifting Platforms Ahead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457774,"",114407,"","",122645,"","","","","","","","",168941,491017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102301
{Raphael} 5-8: Raphael the Raven's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206826,"",194882,"","",201696,"","","","","","","","",177944,208124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182607
-6-1: Scary Skeleton Goonies!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180127,"",157618,"","",202626,"","","","","","","","",266529,206430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157872
-6-2: The Cave Of The Bandits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106405,"",111084,"","",109793,"","","","","","","","",111935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104259
-6-3: Beware The Spinning Logs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127658,"",78170,"","",81213,"","","","","","","","",89066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87093
{Tap-Tap} 6-4: Tap-Tap the Red Nose's Fort,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238632,"",211420,"","",200583,"","","","","","","","",200068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178820
-6-5: The Very Loooooong Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261224,"",288277,"","",391407,"","","","","","","","",269923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
"-6-6: The Deep, Underground Maze","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236509,"",100768,"","",95188,"","","","","","","","",98210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388300
-6-7: KEEP MOVING!!!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202591,"","",234987,"","","","","","","","",225812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203639
{King Bowser} 6-8: King Bowser's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336145,"","",340985,"","","","","","","","",386338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424257
