Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
Almacén de los trols,"","",307792,"","","","","",290863,"","","","","",291589,"","",288436,287406,"",290933,"","",283739,"","","",283527,283090,"","",288831,295346,"","","","","","","","","","","","","","","","",,"","",282501,"","","","","","","","","",279826,"","","","",270318,"",288055,"","","",275794,"","","",271548,265040,"","","","","","","","","","",261856,"",268668,"","","","","","","","","",264202,"","","","","","","","","","","","",275345,"","","","","",263236,261197,"",261404,"","",270775,"",257945,"",261829
Fábrica de Pringue,"","",214283,"","","","","",204683,"","","","","",211498,"","",224633,236963,"",212630,"","",198114,"","","",204546,196659,"","",207739,212521,"","","","","","","","","","","","","","","","",488277,"","","","","","","","","","","","",212643,"","","","",200652,"",198829,"","","",221442,"","","",181951,174928,"","","","","","","","","","",179045,"",186521,"","","","","","","","","",188768,"","","","","","","","","","","","",179138,"","","","","",188614,186059,"",211036,"","",199130,"",192280,"",186879
Walls are a Suggestion,"","",160670,"","","","","",147509,"","","","","",152695,"","",152236,150298,"",148417,"","",152491,"","","",152656,151795,"","",153499,147860,"","","","","","","","","","","","","","","","",148827,"","","","","","","","","","","","",154315,"","","","",157841,"",151337,"","","",161687,"","","",143389,147664,"","","","","","","","","","","","",136528,"","","","","","","","","",129630,"","","","","","","","","","","","",150407,"","","","","",149735,"","",112613,"","",107833,"",112794,"",100539
Chapter 15 Sucks,"","",251009,"","","","","",240015,"","","","","",245487,"","",244419,240298,"",225385,"","",238121,"","","",230762,232826,"","",224618,220889,"","","","","","","","","","","","","","","","",237712,"","","","","","","","","","","","",223961,"","","","",217086,"",215309,"","","",218512,"","","",222781,221908,"","","","","","","","","","","","",213265,"","","","","","","","","",215805,"","","","","","","","","","","","",208881,"","","","","",199098,"","",193262,"","",203984,"",179625,"",176636
Cripta Cadavérica,"","",571010,"","","","","",269338,"","","","","",279720,"","",275343,278473,"",263242,"","",271642,"","","","","","","",264696,258242,"","","","","","","","","","","","","","","","",288383,"","","","","","","","","","","","",261702,"","","","","","",266980,"","","",246483,"","","",101884,96405,"","","","","","","","","","","","",107145,"","","","","","","","","",101764,"","","","","","","","","","","","",106747,"","","","","",114495,"","",83798,"","","","",81908,"",83732
Ciudadela Espeluzante,"","",499222,"","","","","",489436,"","","","","",499032,"","",511548,492615,"",488795,"","",474079,"","","","","","","",496135,494496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489845,"","","","","","",482024,"","","",497483,"","","",451639,451471,"","","","","","","","","","","","",456664,"","","","","","","","","",446232,"","","","","","","","","","","","",456204,"","","","","",446758,"","",448560,"","","","",463150,"",440035
Mina Molekin,"","",178848,"","","","","",156293,"","","","","",175777,"","",160790,163969,"",158600,"","",159381,"","","","","","","",154755,156829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154102,"","","","","","",162206,"","","",151812,"","","",139643,148513,"","","","","","","","","","","","",139892,"","","","","","","","","",136692,"","","","","","","","","","","","",137024,"","","","","",138680,"","",140783,"","","","",146316,"",136709
Tren de los Lagos de Lava,"","","","","","","","",473633,"","","","","",468195,"","","",490574,"",467281,"","","","","","","","","","",454128,447372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456464,"","","","","","",447910,"","","",,"","","",399940,402029,"","","","","","","","","","","","",393499,"","","","","","","","","",388021,"","","","","","","","","","","","",385989,"","","","","",396050,"","",415736,"","","","",391658,"",387853
Bóveda de Mercurio,"","",328929,"","","","","",361035,"","","","","","","","","",288469,"",286207,"","","","","","","","","","","",286191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259966,"","","","","","",341500,"","","",671812,"","","",256810,256528,"","","","","","","","","","","","","","","","","","","","","","",271585,"","","","","","","","","","","","",271337,"","","","","",256430,"","",208820,"","","","",,"",230776
Arsenal Arkeyan,"","",457766,"","","","","",459950,"","","","","","","","","",458609,"",460140,"","","","","","","","","","","",453683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453087,"","","","","","",449787,"","","",448763,"","","",448726,448610,"","","","","","","","","","","","","","","","","","","","","","",436046,"","","","","","","","","","","","",454933,"","","","","",439602,"","",442544,"","","","",713346,"",459996
Guarida de KAAAOOOOS,"","",232689,"","","","","",220366,"","","","","","","","","",217853,"",217711,"","","","","","","","","","","",217891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210980,"","","","","","",216389,"","","",209796,"","","",202302,210715,"","","","","","","","","","","","","","","","","","","","","","",208285,"","","","","","","","","","","","",207972,"","","","","",207519,"","",209836,"","","","",213545,"",210651
DOOOOOOOOOM,"","",325724,"","","","","",301728,"","","","","","","","","",309453,"",311137,"","","","","","","","","","","",292317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289232,"","","","","","",301782,"","","",292839,"","","",292231,290909,"","","","","","","","","","","","","","","","","","","","","","",293158,"","","","","","","","","","","","",295182,"","","","","",279806,"","",293712,"","","","",301396,"",303060
