Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Blade Mountain,224138,"",176372,"","","","","","","","","","","","",178445,"","","","","","",178385,192550,175575,217759,"","","","","",195870,"","","","","","","","","","",200431,171687,"","","","",172351,220167,193839,178279,176487,"","","","","","","","","","","","","","","","","","","",172311,173342
Pinky,120502,"",56478,"","","","","","","","","","","","",70682,"","","","","","",98735,76361,40559,53063,"","","","","",93426,"","","","","","","","","","",47719,40655,"","","","",52143,56231,40031,70511,50439,"","","","","","","","","","","","","","","","","","","",44503,49263
Into the Volcano,150753,"",133367,"","","","","","","","","","","","",160345,"","","","","","",142657,120622,144711,123639,"","","","","",120596,"","","","","","","","","","",117287,147143,"","","","",167923,121839,125903,124423,135327,"","","","","","","","","","","","","","","","","","","",135623,115423
Volcanic Panic,103332,"",52494,"","","","","","","","","","","","",88202,"","","","","","",49910,51046,276623,77727,"","","","","",53599,"","","","","","","","","","","",76583,"","","","",52579,103631,141735,77903,51847,"","","","","","","","","","","","","","","","","","","",53039,52967
Missouri,90146,"",92075,"","","","","","","","","","","","",91155,"","","","","","",88058,90373,124119,96159,"","","","","",103447,"","","","","","","","","","","",111831,"","","","",90559,121055,113175,92975,90863,"","","","","","","","","","","","","","","","","","","",88935,100871
Misery,149849,"",197470,"","","","","","","","","","","","",160307,"","","","","","",201200,153304,317326,123887,"","","","","",145087,"","","","","","","","","","","",180999,"","","","",142103,263894,289678,175599,136175,"","","","","","","","","","","","","","","","","","","",134639,127735
Scooby-Doo,195190,"",175580,"","","","","","","","","","","","",183822,"","","","","","",193190,186837,224655,170185,"","","","","",186662,"","","","","","","","","","","","","","","","",190999,,"",233406,172115,"","","","","","","","","","","","","","","","","","","",169047,170767
Shark Attack,217169,"",162515,"","","","","","","","","","","","",177240,"","","","","","",157226,164907,188807,174685,"","","","","",156735,"","","","","","","","","","","","","","","","",158775,,"",184615,156370,"","","","","","","","","","","","","","","","","","","",155527,191663
YPM,479047,"",478775,"","","","","","","","","","","","",479461,"","","","","","","",478704,478749,478773,"","","","","",516773,"","","","","","","","","","","","","","","","",478605,852564,"",492414,478541,"","","","","","","","","","","","","","","","","","","",478782,479066
Your mom,222081,"",214800,"","","","","","","","","","","","",175780,"","","","","","","",174749,158759,268238,"","","","","",197886,"","","","","","","","","","","","","","","","",155703,189607,"",198335,208174,"","","","","","","","","","","","","","","","","","","",145391,142433
Haunted Boardwalk,209280,"",196846,"","","","","","","","","","","","",198199,"","","","","","","",212120,197071,250294,"","","","","","","","","","","","","","","","","","","","","","",194914,197151,"",194479,221203,"","","","","","","","","","","","","","","","","","","",194911,193712
Night Crawling,134847,"",134511,"","","","","","","","","","","","",135312,"","","","","","","",135264,198391,145855,"","","","","","","","","","","","","","","","","","","","","","",136059,134223,"",135503,134299,"","","","","","","","","","","","","","","","","","","",142895,133955
Ghost Bayou,76289,"",78201,"","","","","","","","","","","","",74921,"","","","","","","",84026,105647,79463,"","","","","","","","","","","","","","","","","","","","","","",78288,83519,"",73983,72679,"","","","","","","","","","","","","","","","","","","",75840,79788
Spooky,128799,"",177125,"","","","","","","","","","","","",126255,"","","","","","","",105004,135071,140519,"","","","","","","","","","","","","","","","","","","","","","",151583,109063,"",129703,77999,"","","","","","","","","","","","","","","","","","","",87247,72791
