Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
-Monsieur Scarlet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438280,"","","","",425581,"","","","","","","",437194,420934,"","",441526,"",424444,"","","",421726,"","",449055,"","","","","",420994,"","",454952,"","","",420625,"","","","",433061,446279,421434,457737,"",426184,"","","","","",429791,"","",418526,"","","","",423637,"","",420662,"",444470
-Merchants Rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302731,"","","","",287981,"","","","","","","",285659,282130,"","",307472,"",283313,"","","",306326,"","","","","","","","",291206,"","",293234,"","","",302748,"","","","",285913,286689,304344,295089,"",302247,"","","","","",279979,"","",300774,"","","","",264377,"","",280309,"",279203
-Enter Honey Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275346,"","","","",269803,"","","","","","","",269868,266819,"","",265416,"",264784,"","","",265785,"","","","","","","","",271472,"","",270942,"","","",269068,"","","","",265600,265291,266994,270035,"",265558,"","","","","",269149,"","",268568,"","","","",265546,"","",267500,"",266143
-Bee-Boops,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288446,"","","","",324527,"","","","","","","",297632,"","","",281299,"",300685,"","","",273503,"","","","","","","","",298735,"","",278077,"","","",286390,"","","","",279153,255081,300198,268403,"",283672,"","","","","",273851,"","",256542,"","","","",285924,"","",245752,"",265126
-Malbee Rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109590,"","","","",117685,"","","","","","","",113780,"","","",112527,"",114483,"","","",115963,"","","","","","","","",113301,"","",111497,"","","",123935,"","","","",115031,125248,111325,122503,"",101859,"","","","","",118622,"","",125484,"","","","",107828,"","",112011,"",108174
-Ahoneynation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174395,"","","","",293040,"","","","","","","",173254,"","","",166243,"",162430,"","","",178770,"","","","","","","","",175374,"","",182465,"","","",168406,"","","","",182095,164267,185052,178400,"",177248,"","","","","",197540,"","",196259,"","","","",188426,"","",159756,"",176639
-Factory Core,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100587,"","","","",101151,"","","","","","","",104078,"","","",106636,"",101441,"","","",100634,"","","","","","","","",100170,"","",101181,"","","",99301,"","","","",101282,100686,119800,101262,"",100310,"","","","","",100651,"","",106401,"","","","",126125,"","",100061,"",100657
{Chapter 3}Bee-Boop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105819,"","","","",149549,"","","","","","","",104991,"","","",148764,"",152466,"","","",104938,"","","","","","","","",104155,"","",154375,"","","",145827,"","","","",105193,143866,106035,108930,"",146112,"","","","","",147109,"","",164360,"","","","",105944,"","",192234,"",105793
-Enter Bandit Hideout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404794,"","","","",413436,"","","","","","","",400980,"","","",406088,"",405488,"","","",398882,"","","","","","","","",405702,"","",415002,"","","",399690,"","","","",398784,393961,400444,395024,"",391940,"","","","","",409810,"","",400809,"","","","",401268,"","",417115,"",400941
-Storage Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81770,"","","","",85847,"","","","","","","",106485,"","","",87959,"",116686,"","","",103901,"","","","","","","","",86047,"","",84479,"","","",90459,"","","","",89871,80325,83974,85861,"",75137,"","","","","",81274,"","",90369,"","","","",86086,"","",82775,"",87115
-Astotheles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163856,"","","","",167532,"","","","","","","",157321,"","","",155995,"",162702,"","","",157631,"","","","","","","","",160517,"","",165581,"","","",190751,"","","","",163136,164480,161722,169406,"",158234,"","","","","",160179,"","",153051,"","","","",165185,"","",161778,"",160326
-Dune Scorpion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119777,"","","","",124124,"","","","","","","","","","","",122608,"",133720,"","","",151401,"","","","","","","","",121978,"","",120471,"","","",122835,"","","","",121308,123589,118798,122982,"",122831,"","","","","",121824,"","",121104,"","","","",116370,"","",114833,"",115264
-Treasure Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376597,"","","","",349577,"","","","","","","","","","","",356132,"",379385,"","","",417653,"","","","","","","","",372281,"","",371194,"","","",362005,"","","","",344017,443832,371387,362086,"",344362,"","","","","",311253,"","",312754,"","","","",266999,"","","","",259319
{Chapter 4}the loltcher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78507,"","","","",97337,"","","","","","","","","","","",72808,"",72461,"","","",72181,"","","","","","","","",100774,"","",72110,"","","",94032,"","","","",72676,72322,74639,72712,"",98033,"","","","","",72164,"","",82346,"","","","",112799,"","","","",80808
-Enter Far Grasslands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381129,"",385222,"","","","","",401825,"","",384057,"","","","",383023,"","","","",386346
-Swamplands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337720,"","","","",343017,"","","","","","","","","","","",344723,"",385897,"","","",376315,"","","","","","","","","","","",375798,"","","",370595,"","","","",363671,360284,358440,363996,"",334986,"","","","","",349428,"","",340414,"","","","",340441,"","","","",345720
-The Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147196,"","","","",91009,"","","","","","","","","","","",92366,"",104797,"","","",91066,"","","","","","","","","","","",93741,"","","",91812,"","","","",90673,90157,118493,91049,"",95190,"","","","","",91476,"","",92220,"","","","",94421,"","","","",91813
{Chapter 5}General Ultimax,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285912,"","","","",277345,"","","","","","","","","","","",252184,"","","","","",255608,"","","","","","","","","","","",256620,"","","",257723,"","","","",259527,253737,254742,250590,"",250906,"","","","","",261292,"","",280950,"","","","",252302,"","","","",252029
-Enter Forsaken Lands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225518,227901,"",226639,"","","","","",225510,"","",224791,"","","","",227882,"","","","",231346
-Primal Weevil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117619,"","","","",127863,"","","","","","","","","","","",111941,"","","","","",107815,"","","","","","","","","","","",121241,"","","",110143,"","","","",112514,106976,109862,108809,"",106342,"","","","","",109701,"","",109936,"","","","",121144,"","","","",111404
-Primal Weevil 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331519,"","","","",363991,"","","","","","","","","","","",335314,"","","","","",334486,"","","","","","","","","","","",331809,"","","",337462,"","","","",332314,399026,351021,360055,"",333293,"","","","","",331651,"","",334402,"","","","",366262,"","","","",338833
-IM BROKE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166817,"","","","",162859,"","","","","","","","","","","",163570,"","","","","",162619,"","","","","","","","","","","",197734,"","","",161770,"","","","",161002,161511,161877,162185,"",161731,"","","","","",198882,"","",160978,"","","","",163266,"","","","",160531
-Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315630,"","","","",345437,"","","","","","","","","","","",319424,"","","","","",296731,"","","","","","","","","","","",332097,"","","",364033,"","","","",320428,282365,339449,317189,"",310418,"","","","","",134536,"","",129680,"","","","",129559,"","","","",124781
{Chapter 6}ULTIMAX Tank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90956,"","","","",91911,"","","","","","","","","","","",93297,"","","","","",86379,"","","","","","","","","","","",88219,"","","",91983,"","","","",90231,84843,94683,110768,"",86640,"","","","","",84575,"","",112743,"","","","",86478,"","","","",87514
-Deadlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160040,"","","","",148242,"","","","","","","","","","","",143710,"","","","","",136958,"","","","","","","","","","","",156202,"","","",152986,"","","","",141470,150267,151020,144546,"",138411,"","","","","",151824,"","",145771,"","","","",134530,"","","","",150348
-Deadlanders Trio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80609,"","","","",80414,"","","","","","","","","","","",80068,"","","","","",79337,"","","","","","","","","","","",75626,"","","",80544,"","","","",75336,74154,83146,81640,"",78983,"","","","","",73007,"","",74072,"","","","",74656,"","","","",72804
-Fridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75711,"","","","",88518,"","","","","","","","","","","",68242,"","","","","",89458,"","","","","","","","","","","",69750,"","","",81191,"","","","",90803,84537,74389,58877,"",76672,"","","","","",75267,"","",100369,"","","","",77621,"","","","",91021
-Oven,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253755,"","","","",328154,"","","","","","","","","","","",316491,"","","","","",283659,"","","","","","","","","","","",287108,"","","",278827,"","","","",308972,293922,289094,312212,"",243807,"","","","","",232492,"","",268565,"","","","",251007,"","","","",239251
-Wasp King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96644,"","","","",151588,"","","","","","","","","","","",112065,"","","","","",97428,"","","","","","","","","","","",97503,"","","",97282,"","","","",96081,104638,106803,107650,"",95600,"","","","","",108539,"","",97316,"","","","",96450,"","","","",96454
-The Everlasting Sapling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222874,"","","","",206620,"","","","","","","","","","","",167133,"","","","","",170526,"","","","","","","","","","","",374029,"","","",276468,"","","","",204453,169000,494367,211875,"",213011,"","","","","",161821,"","",270214,"","","","",168234,"","","","",208219
{Chapter 7}End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134735,"","","","",137639,"","","","","","","","","","","",134826,"","","","","",135183,"","","","","","","","","","","",134613,"","","",135195,"","","","",135185,134264,134415,135017,"",136105,"","","","","",133994,"","",134155,"","","","",134944,"","","","",134890
