Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Kello02,"","","","",227234,"","","","","","",235169,258766,221220,"",226393,"",293449,"","","","",221360,"","","",215564,"",216701,"",213214,"","","",212874,"","",245236,"","","","","",213888,"",214120,"",213525,214366
PRock01,"","","","",339637,"","","","","","",331030,340048,348426,"",342609,"",374198,"","","","",319282,"","","",314224,"",313020,"",333639,"","","",317586,"","",314377,"","","","","",320742,"",322549,"",316507,311125
PRock02,"","","","",265101,"","","","","","",273781,251435,233581,"",226893,"",224357,"","","","",215973,"","","",218313,"",212922,"",213344,"","","",213332,"","",209881,"","","","","",208452,"",217581,"",212121,212077
Canyon01,"","","","",198435,"","","","","","",937161,174579,268652,"",138219,"",169324,"","","","",109411,"","","",93530,"",110581,"","","","","",93761,"","",99846,"","","","","",93360,"",98412,"",95516,91566
Canyon02,"","","","",132268,"","","","","","",193951,123204,148220,"",172315,"",124961,"","","","",117824,"","","",132963,"",125641,"","","","","",104317,"","",102462,"","","","","",116384,"",104191,"","",113009
Spads01,"","","","",116125,"","","","","","",122187,127109,116356,"",150950,"",120391,"","","","",96186,"","","",362977,"",97062,"","","","","",140221,"","",93972,"","","","","",94012,"",95956,"","",96343
Spads02,"","","","",393809,"","","","","","",314395,324674,306032,"",307919,"",535241,"","","","",265599,"","","",262691,"",257331,"","","","","",252843,"","",566920,"","","","","",257651,"",252672,"","",253448
Spads03,"","","","",134069,"","","","","","",127733,125497,124601,"",125882,"",125094,"","","","",122718,"","","",122870,"",121692,"","","","","",121301,"","",121268,"","","","","",122531,"",122330,"","",123456
SubBase,"","","","",146214,"","","","","","",136375,135643,134818,"",132231,"",205564,"","","","",131311,"","","",127145,"",202176,"","","","","",133097,"","",131494,"","","","","",205477,"",145836,"","",130961
Sub01,"","","","","","","","","","","",309801,86310,128002,"",66754,"",116366,"","","","",66900,"","","",125661,"",142778,"","","","","",77866,"","",173600,"","","","","",86221,"",92979,"","",66620
Sub02,"","","","","","","","","","","",370425,183265,151699,"",138562,"",144345,"","","","",119281,"","","",116587,"",125309,"","","","","",114930,"","",125447,"","","","","",114695,"",120193,"","",111575
Sabotage,"","","","","","","","","","","",152417,138297,133229,"",128079,"",118786,"","","","",107978,"","","",107939,"",104867,"","","","","",106873,"","",158280,"","","","","",105203,"",104378,"","",105436
Quay33,"","","","","","","","","","","",299220,206821,200002,"",211156,"",216217,"","","","",150662,"","","",144895,"",151271,"","","","","",150987,"","",148638,"","","","","",132153,"",144321,"","",146992
Hotel,"","","","","","","","","","","",485295,251776,305737,"",286807,"",402041,"","","","",222531,"","","",227914,"",216118,"","","","","",220463,"","",286690,"","","","","",214941,"","","","",219108
Sanc01,"","","","","","","","","","","",231674,137969,219435,"",124743,"",164853,"","","","",125049,"","","",123123,"",123704,"","","","","",121007,"","",120421,"","","","","",120738,"","","","",124027
Sanc02,"","","","","","","","","","","","",246937,117048,"",172799,"",124659,"","","","",115902,"","","",112617,"",113106,"","","","","",111856,"","","","","","","","",105801,"","","","",108480
Sanc03,"","","","","","","","","","","","",180847,140363,"",198263,"",139921,"","","","",147316,"","","",129256,"",144035,"","","","","",184315,"","","","","","","","",122718,"","","","",120682
Sanc04,"","","","","","","","","","","","",143359,122887,"",131042,"",183669,"","","","",125344,"","","",156421,"",108321,"","","","","",198635,"","","","","","","","",121298,"","","","",113606
SSH1a,"","","","","","","","","","","","",442984,515626,"",423023,"",322049,"","","","",260087,"","","",324075,"",253966,"","","","","",231496,"","","","","","","","","","","","","",239848
SSH1b,"","","","","","","","","","","","",197567,204396,"",162283,"",145551,"","","","",139900,"","","",268885,"",140794,"","","","","",140411,"","","","","","","","","","","","","",144825
SSH1c,"","","","","","","","","","","","",201791,170305,"",158908,"",148426,"","","","",142045,"","","",145628,"",147038,"","","","","",139826,"","","","","","","","","","","","","",141129
SSH1d,"","","","","","","","","","","","",306157,259858,"",237235,"",194359,"","","","",174208,"","","",176404,"",229766,"","","","","",177601,"","","","","","","","","","","","","",164364
Lady Bee,"","","","","","","","","","","","",141972,138796,"",141205,"",139625,"","","","",142009,"","","",144017,"",141547,"","","","","",144341,"","","","","","","","","","","","","",141729
