Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Toy Time C,"","",178997,"",,,"",166313,"","","",149247,153408
Sea Slide 1,"","",171621,"",,,"",164874,"","","",165680,164862
Sea Slide C,"","",199692,"",,,"",110768,"","","",110172,109826
Bowser Jr. 3,"","",366677,"",,,"",191642,"","","",186236,189646
Bowser 3 #1,"","",683405,"",,,"",544270,"","","",567337,571317
L LETTER Good Egg P,"","",838679,"",15304404,15301965,"",769762,"","","",775375,772884
Flipswitch,"","",104824,"",102447,93720,"",94477,"","","",95215,94901
Good Egg C,"","",205199,"",200585,201297,"",201396,"","","",196661,192405
Honeyhive L,"","",105476,"",87183,83482,"",87074,"","","",85767,113173
Honeyhive P,"","",383971,"","",416113,"",364713,"","","",387832,347114
Space Junk P,"","",163795,"","",,"",158077,"","","",150498,148953
Rolling Green,"","",123974,"","",,"",174167,"","","",121958,119148
Battlerock P,"","",151499,"","",,"",147972,"","","",149671,147097
Hurry Scurry,"","",96015,"","",470961,"",93225,"","","",91321,94076
Dusty Dune P,"","",766332,"","",500077,"",388507,"","","",366938,359636
Dusty Dune S,"","",243017,"","",328993,"",249036,"","","",245770,293949
Gusty Garden P,"","",209112,"","",186221,"",199690,"","","",204973,190146
Gusty Garden S,"","",104170,"","",102172,"",102084,"","","",152618,96531
Freezeflame P,"","",596089,"","",516975,"",478177,"","","",458155,413863
Honeyclimb,"","",282169,"","",155288,"",187344,"","","",156345,170886
Bigmouth (800),"","",202684,"","",171779,"",182709,"","","",177102,168808
Ghostly S,"","",200046,"","",190842,"",176275,"","","",191314,179897
Ghostly P,"","",121518,"","",122866,"",272826,"","","",117189,119622
Beach Bowl S,"","",185210,"","",143136,"",143228,"","","",201639,132138
Beach Bowl P,"","",480050,"","",488460,"",494014,"","","",481563,414310
Bubble Breeze,"","",213374,"","",127251,"",122748,"","","",183045,137286
Drip Drop (600),"","",169665,"","",163291,"",188102,"","","",154141,194307
Gateway P,"","",274131,"","",259015,"",248881,"","","",238738,250879
Gold Leaf 1,"","",221237,"","",426389,"",204812,"","","",223869,217987
Gold Leaf 2,"","",393466,"","",304420,"",268808,"","","",256171,208622
Gold Leaf 3,"","",270128,"","",409923,"",321937,"","","",222051,206233
Sea Slide 2,"","",168871,"","",165271,"",167489,"","","",165015,164213
Gold Leaf P,"","",218475,"","",,"",224502,"","","",233560,224810
Sea Slide 3,"","",288325,"","",562418,"",342893,"","","",292734,289368
Gold Leaf C,"","",98680,"","",,"",98425,"","","",129541,98878
Toy Time 2,"","",182886,"","",,"",158645,"","","",150879,180134
Sea Slide P,"","",665714,"","",,"",664554,"","","",678483,633104
Toy Time 3,"","",313203,"","",1328259,"",435371,"","","",321105,309132
Toy Time P,"","",172135,"","",,"",213749,"","","",169776,255602
Gold Leaf S,"","",87712,"","",,"",85128,"","","",81021,88938
Sea Slide S,"","",225399,"","",,"",192136,"","","",175660,171778
Bonefin,"","",225390,"","",800049,"",260325,"","","",254140,235267
Sand Spiral (1000),"","",157658,"","",156699,"",164579,"","","",143027,146972
Dreadnought 1,"","",389168,"","",366579,"",444861,"","","",388418,333601
Dreadnought 2,"","",250957,"","",241836,"",226781,"","","",276265,220941
Dreadnought 3,"","",230274,"","",,"",225180,"","","",220191,231632
Dreadnought P,"","",278104,"","",412670,"",184817,"","","",181864,179754
Dreadnought S,"","",242801,"","",,"",331635,"","","",195382,108723
Dreadnought C,"","",392982,"","",378046,"",273072,"","","",252138,223154
Deep Dark 1,"","",284010,"","",283687,"",318096,"","","",272064,255680
Deep Dark P,"","",536654,"","",,"",401071,"","","",402249,370964
Deep Dark 2,"","",140448,"","",,"",143428,"","","",147155,134921
Deep Dark C,"","",178699,"","",,"",168552,"","","",218552,175677
Deep Dark S,"","",131162,"","",,"",,"","","",138420,134643
Deep Dark 3,"","",165624,"","",,"",326839,"","","",156720,149537
Melty Molten 1,"","",249099,"","",1276691,"",243366,"","","",272839,245271
Melty Molten 2,"","",257276,"","",316019,"",331229,"","","",400769,277727
Melty Molten 3,"","",387632,"","",,"",358791,"","","",383832,331399
Melty Molten C,"","",549048,"","",861799,"",264908,"","","",357315,250812
Melty Molten S,"","",209552,"","",,"",241716,"","","",244362,203628
Melty Molten P,"","",381509,"","",536837,"",262529,"","","",264161,254330
Matter Splatter,"","",295777,"","",260957,"",374716,"","","",266820,260466
Snow Cap (1600),"","",230122,"","",235221,"",192244,"","","",201596,238116
Boo's Boneyard (1200),"","",212764,"","",214095,"",,"","","",204617,338681
Bowser 3 #2,"","",606251,"","",477636,"",892542,"","","",441805,439755
