Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
"-Deck B, quarters","","","","",12105,11261,11758,11551,11758,"","",15089,11619,14957,11660,"",11816,15006,"","","","","","","","",11892,11780,15526,11952,11999,11869,11739,"","",15392,"",11906,"","","","","","","","","","","",11887,"","",11903,"",12058,"",12077,"",11933,"","","","","",12102,"","",12200,"",11976,"",12051,"",12075,"",11847,"",11951,"","",11767,11881,11818,"","","",11913,"","",11736,"",11738,"",11929,"",11906,"","",12142,"",11928,"","","",11674,"",11938,"",11904,"",11810,"","","","",11679,"","","",11888,"","","",11761,"","",12000,"","","",11827,"","",12043,"",11817,"",11838,"",11764,"","","",11686,"",11901,"",11705,"",11638,"",11632,"",11084,"",11703,"",11702,"",11813,"","","",11631,"",11875,"",11772
"-Deck A, lounge","","","","",15759,14171,21259,14624,15049,"","",17661,18316,15620,14592,"",18352,20985,"","","","","","","","",23585,13958,14905,15341,16525,18057,15198,"","",19715,"",14901,"","","","","","","","","","","",14911,"","",15753,"",16332,"",15047,"",15277,"","","","","",16276,"","",15054,"",15158,"",15067,"",15117,"",15473,"",16767,"","",15156,15026,15562,"","","",15148,"","",16297,"",14329,"",14992,"",15085,"","",16266,"",15256,"","","",12634,"",17487,"",13529,"",15936,"","","","",20688,"","","",14918,"","","",14572,"","",15310,"","","",17065,"","",18012,"",14565,"",15696,"",16160,"","","",14677,"",14467,"",16154,"",20665,"",17626,"",15000,"",13101,"",14682,"",16224,"","","",14373,"",16790,"",16495
-Engine Room,"","","","",152460,54150,52233,51636,53184,"","",57240,52917,"",72447,"",56431,52497,"","","","","","","","",51280,51676,52040,50534,61196,80141,61606,"","",68074,"",66576,"","","","","","","","","","","",55896,"","",54055,"",53620,"",53396,"",57720,"","","","","",54439,"","",51763,"",74444,"",52428,"",71728,"",54314,"",52275,"","","",55387,51927,"","","","","","",54029,"",50810,"",52511,"",51713,"","","","",53834,"","","","","",52713,"",58253,"",53206,"","","","",51743,"","","",53028,"","","",52118,"","",54507,"","","",54046,"","",54391,"",58273,"",54915,"",53301,"","","","","",53174,"",52372,"",50822,"",52573,"","","",54099,"",51931,"",51172,"","","",51194,"",72624,"",52959
"-Deck 2, port","","","","",45200,40658,39033,43479,39757,"","",43684,47512,"",79744,"",39787,44796,"","","","","","","","",43834,39782,39685,40202,39953,39845,43797,"","",40827,"",39542,"","","","","","","","","","","",39883,"","",39945,"",39648,"",39664,"",39843,"","","","","",40032,"","",43843,"",40474,"",40403,"",40177,"",39858,"",39541,"","","",51116,39727,"","","","","","",39941,"",40792,"",39653,"",39890,"","","","","","","","","","",39628,"",39515,"",39405,"","","","",39573,"","","",37740,"","","",38662,"","",37770,"","","",37762,"","",39129,"",41476,"",39103,"",38600,"","","","","",38050,"",37876,"",37865,"",37799,"","","",37868,"",37750,"",40891,"","","",39125,"",40417,"",37743
"-Deck-2, starboard","","","","",94549,14028,14159,12802,12789,"","",12835,12851,"",13835,"",13927,12815,"","","","","","","","",13782,13782,12914,13818,12977,15116,16717,"","",12912,"",12802,"","","","","","","","","","","",12818,"","",12793,"",13935,"",13817,"",12970,"","","","","",12855,"","",12852,"",12830,"",12867,"",12849,"",12775,"",12899,"","","","",12857,"","","","","","",12892,"",12829,"",12809,"",12811,"","","","","","","","","","",13268,"",12871,"",12832,"","","","",12899,"","","",12809,"","","",12847,"","",12897,"","","",12786,"","",12828,"",13006,"",12862,"",12852,"","","","","",12787,"",12809,"",12816,"",12845,"","","",12861,"",12810,"",12923,"","","",12841,"",12961,"",12835
Guard Rush,"","","","",18069,17868,21630,18068,17873,"","",21622,24678,"",22030,"",18642,18939,"","","","","","","","",16169,19962,20438,23816,21245,16508,20961,"","",18163,"",16318,"","","","","","","","","","","",21177,"","",22615,"",15696,"",24715,"",18700,"","","","","",16214,"","",20582,"",23015,"",19945,"",19556,"",23079,"",18595,"","","","",18697,"","","","","","",18689,"",28482,"",15905,"",21863,"","","","","","","","","","",16260,"",19205,"",18264,"","","","",19026,"","","",21176,"","","",16105,"","",15491,"","","",17589,"","",19190,"",19525,"",16291,"",16363,"","","","","",19769,"",21434,"",17774,"",21376,"","","",16161,"",18338,"",20626,"","","",16153,"",28497,"",15963
-Hold No.1,"","","","",34127,"",34133,35651,34299,"","",34546,34189,"",34066,"",33738,36524,"","","","","","","","",40079,34366,33980,34015,33927,33844,41870,"","",33883,"",35653,"","","","","","","","","","","",36635,"","",34022,"",33891,"",34381,"",34137,"","","","","",37178,"","",34151,"","","",34104,"","","",35436,"",34125,"","","","",33881,"","","","","","",33997,"",33787,"",33931,"",33827,"","","","","","","","","","",33924,"",33890,"",34731,"","","","",33799,"","","",33778,"","","",34081,"","",34061,"","","","","","",33710,"",33757,"",33957,"",33696,"","","","","",34093,"",34050,"",34038,"",36737,"","","",33808,"","","",33904,"","","",33780,"",78389,"",34014
-Hold No.2,"","","","",47418,"",67220,36651,20548,"","",18314,18067,"",17591,"",17683,17557,"","","","","","","","",46262,17451,17243,17835,17386,41282,39808,"","",18987,"",17435,"","","","","","","","","","","","","","",17228,"",17649,"",17375,"",17461,"","","","","",17398,"","","","","","",17615,"","","","","",96018,"","","","",17353,"","","","","","",17389,"",17281,"",17379,"",20371,"","","","","","","","","","",17092,"",17222,"",16681,"","","","",16750,"","","",16976,"","","",16882,"","",16966,"","","","","","",16725,"",16675,"",16641,"",16571,"","","","","",16671,"","","","","",16638,"","","","","","","",17196,"","","","","",17073,"",16946
-Hold No.3,"","","","","","",36936,34252,35362,"","",35152,34687,"","","",35626,35778,"","","","","","","","",34724,35036,34358,36378,34325,"",35264,"","",35120,"",35276,"","","","","","","","","","","","","","",58692,"",34970,"",57893,"",34821,"","","","","",35221,"","","","","","",59613,"","","","","","","","","","",36045,"","","","","","",36239,"",35415,"",35420,"",35288,"","","","","","","","","","",35922,"",58641,"",36051,"","","","",34473,"","","",34615,"","","",36306,"","",35742,"","","","","","",34324,"",34874,"",34633,"",35042,"","","","","",34976,"","","","","",35147,"","","","","","","",35286,"","","","","",34801,"",35663
Tanker,"","","","","","",6377,6383,8838,"","",6445,8795,"","","",6408,6335,"","","","","","","","",6318,6393,6382,11735,6268,"",6387,"","",6494,"",6425,"","","","","","","","","","","","","","",6302,"",6266,"",6324,"",6330,"","","","","",6383,"","","","","","",6432,"","","","","","","","","","",6394,"","","","","","",6303,"",8915,"",6319,"",6414,"","","","","","","","","","",6356,"",6356,"",6428,"","","","",6361,"","","",6470,"","","",6484,"","",6396,"","","","","","",6223,"",6319,"",6374,"",6378,"","","","","",6480,"","","","","",6306,"","","","","","","",6408,"","","","","",7677,"",6274
-Strut A Dock,"","","","","","",108685,107517,108070,"","",110535,110671,"","","",111505,107819,"","","","","","","","",108044,108740,108216,108421,107970,"",107969,"","",108307,"",108836,"","","","","","","","","","","","","","",108610,"",107814,"",261555,"",108472,"","","","","",108202,"","","","","","",153989,"","","","","","","","","","",108013,"","","","","","",121998,"",110876,"",107938,"",108237,"","","","","","","","","","",108866,"",108436,"",110037,"","","","",108097,"","","",124750,"","","",107853,"","",107896,"","","","","","",108108,"",108022,"",108180,"",130405,"","","","","",164045,"","","","","",107879,"","","","","","","",108256,"","","","","","","",108121
-Strut A roof,"","","","","","",31305,22899,23321,"","",22746,21852,"","","",21772,22265,"","","","","","","","",22089,23277,22111,22045,22604,"",21573,"","",22717,"",22437,"","","","","","","","","","","","","","",21852,"",21844,"",21556,"",22148,"","","","","",22109,"","","","","","",23626,"","","","","","","","","","",22453,"","","","","","",22135,"",21670,"",21911,"",21600,"","","","","","","","","","",21837,"",21802,"",21984,"","","","",21762,"","","",22018,"","","",21865,"","",21863,"","","","","","",21542,"",21530,"",21607,"",21741,"","","","","",21543,"","","","","",21363,"","","","","","","",24483,"","","","","","","",21716
-Strut A Pump Room,"","","","","","",14589,14630,14484,"","",14525,14424,"","","",15370,15787,"","","","","","","","",14685,14650,14613,14968,14623,"",14578,"","",14797,"",14500,"","","","","","","","","","","","","","",14576,"",14598,"",14613,"",14770,"","","","","",14714,"","","","","","",14803,"","","","","","","","","","",14605,"","","","","","",14716,"",14730,"",14497,"",14501,"","","","","","","","","","",14534,"",14357,"",14396,"","","","",14519,"","","",14507,"","","",14764,"","",14594,"","","","","","",14425,"",14578,"",14304,"",14420,"","","","","",14765,"","","","","",14268,"","","","","","","",14293,"","","","","","","",14930
-AB connecting bridge,"","","","","","",21614,21308,21433,"","",21662,22101,"","","",24017,21707,"","","","","","","","",25446,21688,21823,21750,21795,"",21734,"","",22846,"",22010,"","","","","","","","","","","","","","",21868,"",21546,"",21601,"",21591,"","","","","",23125,"","","","","","",21463,"","","","","","","","","","",21548,"","","","","","",21467,"",21488,"",21844,"",21613,"","","","","","","","","","",21792,"",21322,"",22358,"","","","",21202,"","","",22019,"","","",21281,"","",21201,"","","","","","",21522,"",21451,"",21484,"",21695,"","","","","",21455,"","","","","",21613,"","","","","","","",21588,"","","","","","","",21700
-Strut B Transf. Room,"","","","","","",26140,26369,26119,"","",26525,26006,"","","",25853,39435,"","","","","","","","",26129,26228,26254,26224,26076,"",27119,"","",26478,"",26358,"","","","","","","","","","","","","","",26303,"",26009,"",26139,"",26421,"","","","","",27945,"","","","","","",27919,"","","","","","","","","","",27935,"","","","","","",26005,"",26462,"",26576,"",26553,"","","","","","","","","","",25988,"",26122,"",25975,"","","","",26022,"","","",26171,"","","",25921,"","",25921,"","","","","","",26409,"",26170,"",25931,"",26371,"","","","","",26244,"","","","","",26563,"","","","","","","",26206,"","","","","","","",26000
-BC connecting bridge,"","","","","","",20835,21744,18969,"","",20760,18945,"","","",21010,21033,"","","","","","","","",20970,20787,21003,21048,20906,"",21043,"","",18953,"",18903,"","","","","","","","","","","","","","",18941,"",18843,"",20065,"",18893,"","","","","",18924,"","","","","","",18992,"","","","","","","","","","",18906,"","","","","","",18850,"",18906,"",21169,"",20924,"","","","","","","","","","",19012,"",18959,"",18960,"","","","",18968,"","","",18932,"","","",18847,"","",18912,"","","","","","",18852,"",18970,"",18844,"",18935,"","","","","",19393,"","","","","",18846,"","","","","","","",18822,"","","","","","","",18872
Stillman,"","","","","","",11091,11112,11891,"","",11147,11052,"","","",11047,13003,"","","","","","","","",11120,11125,11190,11097,11043,"",11096,"","",12183,"",11060,"","","","","","","","","","","","","","",11133,"",11302,"",10987,"",11150,"","","","","",11728,"","","","","","",11280,"","","","","","","","","","",11113,"","","","","","",11087,"",11183,"",11144,"",13539,"","","","","","","","","","",11212,"",11792,"",11050,"","","","",13338,"","","",11929,"","","",10992,"","",11109,"","","","","","",11092,"",10993,"",11055,"",11213,"","","","","",11082,"","","","","",11136,"","","","","","","",11290,"","","","","","","",11278
