Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
-Space Junk C,"",123288,"",124507,"","",127839,"","","",149672,127018,"",128574,"","",127310,131024,"","","","",134056,"","","","","","","","","","",123270,"","","","","","","","","","","","","",125505,122779,"",133619,123117,"","","","","","","","",122378,"","",122922,"","",123123,"","","","","","","","",123477,"","","","","",122076,129965,"","","",122279,128352,"","","",121854,"","","","","","","","","","","",123448,"",132792,"","","","",122187,"",124674,"",130414,130634
-Battlerock 2,"",233951,"",229865,"","",209397,"","","",215082,222239,"",210924,"","",208302,216644,"","","","",208386,"","","","","","","","","","",206795,"","","","","","","","","","","","","",213444,210523,"",208718,212369,"","","","","","","","",208177,"","",211156,"","",211075,"","","","","","","","",243154,"","","","","",210385,207893,"","","",205480,207434,"","","",212062,"","","","","","","","","","","",208239,"",225894,"","","","",208601,"",206029,"",205838,207222
-Battlerock 3,"",210273,"",195226,"","",191131,"","","",192387,182436,"",191408,"","",186064,189580,"","","","",194337,"","","","","","","","","","",184458,"","","","","","","","","","","","","",189035,184645,"",188366,182090,"","","","","","","","",186467,"","",192512,"","",187428,"","","","","","","","",195723,"","","","","",188483,187254,"","","",186477,187673,"","","",181934,"","","","","","","","","","","",192524,"",191532,"","","","",186885,"",187777,"",182133,201145
-Battlerock S,"",117460,"",122979,"","",123980,"","","",117527,124153,"",124609,"","",123253,125267,"","","","",122853,"","","","","","","","","","",123112,"","","","","","","","","","","","","",123749,125298,"",124397,124268,"","","","","","","","",118182,"","",123375,"","",122574,"","","","","","","","",118550,"","","","","",122433,119181,"","","",117285,123646,"","","",119549,"","","","","","","","","","","",117194,"",119995,"","","","",122423,"",125478,"",117345,123588
-Battlerock C,"",85478,"",86995,"","",122723,"","","",89716,83598,"",87738,"","",84618,81489,"","","","",85161,"","","","","","","","","","",86648,"","","","","","","","","","","","","",85295,88461,"",82615,82250,"","","","","","","","",83679,"","",83905,"","",86377,"","","","","","","","",83309,"","","","","",87650,84133,"","","",84872,87805,"","","",85568,"","","","","","","","","","","",83968,"",82282,"","","","",89166,"",83301,"",84518,81798
-Hurry-Scurry,"",86685,"",86882,"","",85729,"","","",87127,87687,"",86097,"","",87007,86330,"","","","",85715,"","","","","","","","","","",87114,"","","","","","","","","","","","","",85530,86394,"",86727,85555,"","","","","","","","",86390,"","",88618,"","",86500,"","","","","","","","",87079,"","","","","",87364,85583,"","","",83896,86875,"","","",86748,"","","","","","","","","","","",85288,"",86051,"","","","",86869,"",86021,"",86939,89818
{Fountain I}COGGERS,"",232027,"",228508,"","",229021,"","","",218194,250160,"",218845,"","",219927,217463,"","","","",221386,"","","","","","","","","","",217535,"","","","","","","","","","","","","",228307,231805,"",215319,"","","","","","","","","",217066,"","",220578,"","",236285,"","","","","","","","",240190,"","","","","",227474,212315,"","","",212837,218704,"","","",222078,"","","","","","","","","","","",218271,"",211432,"","","","",215988,"",219090,"",238010,244651
-Beach Bowl 1,"",132602,"",133913,"","",138049,"","","",133818,143685,"",131531,"","",132870,133991,"","","","",131294,"","","","","","","","","","",131108,"","","","","","","","","","","","","",144965,130959,"",133273,"","","","","","","","","",131852,"","",130699,"","",131733,"","","","","","","","",131324,"","","","","",133437,145126,"","","",130506,133551,"","","",130084,"","","","","","","","","","","",134134,"",134478,"","","","",134086,"",132670,"",131038,131757
-Ghostly 1,"",159521,"",163464,"","",155996,"","","",153356,183798,"",154984,"","",148751,161983,"","","","",148517,"","","","","","","","","","",156249,"","","","","","","","","","","","","",156583,150512,"",164435,"","","","","","","","","",148849,"","",168861,"","",152843,"","","","","","","","",151251,"","","","","",152100,153283,"","","",150300,151465,"","","",150152,"","","","","","","","","","","",220569,"",151517,"","","","",156942,"",149586,"",151465,150247
-i like turtles,"",176543,"",179582,"","",177940,"","","",180168,182725,"",181316,"","",176953,176317,"","","","",178285,"","","","","","","","","","",180287,"","","","","","","","","","","","","",177880,176951,"",178582,"","","","","","","","","",184312,"","",179714,"","",180292,"","","","","","","","",175960,"","","","","",176262,180756,"","","",179061,177452,"","","",177571,"","","","","","","","","","","",179787,"",180105,"","","","",178098,"",177877,"",173923,177409
-Ghostly 3,"",312149,"",273000,"","",245040,"","","",271330,258673,"",280988,"","",262523,250781,"","","","",234660,"","","","","","","","","","",270552,"","","","","","","","","","","","","",245901,240743,"",291442,"","","","","","","","","",235792,"","",244051,"","",242384,"","","","","","","","",223831,"","","","","",256003,225744,"","","",230159,222052,"","","",238617,"","","","","","","","","","","",224395,"",264860,"","","","",228855,"",322344,"",228349,236410
-Keyless :D,"",79316,"",106221,"","",95139,"","","",80121,79575,"",82311,"","",120264,84170,"","","","",80050,"","","","","","","","","","","","","","","","","","","","","","","","",101574,80162,"",85564,"","","","","","","","","",82988,"","",96934,"","",80078,"","","","","","","","",81074,"","","","","",79702,88224,"","","",78926,105825,"","","",79325,"","","","","","","","","","","",79248,"",83299,"","","","",78989,"",80007,"",78939,79230
-Ghostly C,"",156557,"",155899,"","",159578,"","","",155886,153843,"",155064,"","",179569,154733,"","","","",153364,"","","","","","","","","","","","","","","","","","","","","","","","",154728,164110,"",154906,"","","","","","","","","",155043,"","",157360,"","",156980,"","","","","","","","",162549,"","","","","",161862,162653,"","","",157142,160938,"","","",152719,"","","","","","","","","","","",152760,"",180953,"","","","",164036,"",153182,"",149188,152612
-Beach Bowl 2,"",100297,"",94672,"","",94286,"","","",92661,94436,"",96994,"","",94112,94890,"","","","",93384,"","","","","","","","","","","","","","","","","","","","","","","","",94226,93150,"",91276,"","","","","","","","","",93755,"","",94352,"","",99151,"","","","","","","","",93838,"","","","","",91799,94621,"","","",91614,93073,"","","",92597,"","","","","","","","","","","",91704,"",94893,"","","","",102387,"",90701,"",90256,91919
-Beach Bowl S,"",109946,"",112058,"","",111741,"","","",109083,110086,"",113938,"","",110008,109435,"","","","",108716,"","","","","","","","","","","","","","","","","","","","","","","","",107140,109491,"",108244,"","","","","","","","","",107972,"","",107999,"","",107269,"","","","","","","","",108464,"","","","","",109072,109786,"","","",108854,113305,"","","",108571,"","","","","","","","","","","",110144,"",109104,"","","","",108164,"",112414,"",106836,110753
-Beach Bowl 3,"",166139,"",99838,"","",96664,"","","",112590,96315,"",128071,"","",95259,96426,"","","","",95808,"","","","","","","","","","","","","","","","","","","","","","","","",96414,95291,"",124953,"","","","","","","","","",95592,"","",97294,"","",96896,"","","","","","","","",95362,"","","","","",94372,95139,"","","",95048,100628,"","","",94979,"","","","","","","","","","","",97113,"",94837,"","","","",105078,"",97462,"",94951,94499
-sudowoodoaapp2,"",82513,"",84268,"","",83195,"","","",82227,83064,"",82433,"","",82024,82737,"","","","",83183,"","","","","","","","","","","","","","","","","","","","","","","","",83673,82727,"",114084,"","","","","","","","","",83088,"","",83025,"","",83839,"","","","","","","","",84468,"","","","","",83089,85096,"","","",82264,83010,"","","",83390,"","","","","","","","","","","",82621,"",82867,"","","","",82523,"",82125,"",82822,82428
-Bubble Breeze,"",122364,"",112003,"","",98299,"","","",108543,135154,"",103633,"","",100205,97640,"","","","",113905,"","","","","","","","","","","","","","","","","","","","","","","","",101721,95999,"",96073,"","","","","","","","","",94916,"","",94847,"","",97741,"","","","","","","","",100372,"","","","","",94286,99313,"","","",96074,101667,"","","",94991,"","","","","","","","","","","",95041,"",95560,"","","","",95252,"",95378,"",95395,94899
-Buoy Base 1,"",126259,"",137178,"","",126207,"","","",124109,126225,"",139123,"","",125727,132282,"","","","",125714,"","","","","","","","","","","","","","","","","","","","","","","","",127036,132467,"",122708,"","","","","","","","","",124664,"","",122098,"","",128564,"","","","","","","","",125104,"","","","","",120934,128680,"","","",131615,120473,"","","",132279,"","","","","","","","","","","",122721,"",137612,"","","","",122129,"",122526,"",136507,123352
{Hurensohn III}Airship Armada,"",144383,"",137322,"","",146373,"","","",141188,138456,"",138133,"","",138422,138344,"","","","",149110,"","","","","","","","","","","","","","","","","","","","","","","","",138082,143385,"",139695,"","","","","","","","","",141583,"","",135941,"","",142153,"","","","","","","","",135272,"","","","","",140062,,"","","",136445,149100,"","","",136363,"","","","","","","","","","","",135268,"",140943,"","","","",142841,"",147660,"",151277,143826
-Freezeflame 1,"",213159,"",205523,"","",215587,"","","",203120,202238,"",201246,"","",209915,196230,"","","","",198426,"","","","","","","","","","","","","","","","","","","","","","","","",202581,198378,"",196365,"","","","","","","","","",208188,"","",202527,"","",199260,"","","","","","","","",199409,"","","","","",194936,349885,"","","",201151,200307,"","","",195408,"","","","","","","","","","","",195684,"",192382,"","","","",194012,"",198750,"",199408,197061
-Freezeflame 2,"",125991,"",127437,"","",136212,"","","",137371,124784,"",127088,"","",124673,127699,"","","","",126960,"","","","","","","","","","","","","","","","","","","","","","","","",124499,126933,"",133339,"","","","","","","","","",122931,"","",123185,"","",128128,"","","","","","","","",126130,"","","","","",124255,128803,"","","",124441,125199,"","","",123730,"","","","","","","","","","","",125966,"",125266,"","","","",122667,"",123930,"",125442,125502
-Gusty Garden 1,"",127326,"",128836,"","",134591,"","","",130282,126426,"",127494,"","",125147,127822,"","","","",126589,"","","","","","","","","","","","","","","","","","","","","","","","",124492,123643,"",125643,"","","","","","","","","",124823,"","",121839,"","",128152,"","","","","","","","",122915,"","","","","",123148,"","","","",125463,124072,"","","",127307,"","","","","","","","","","","",124881,"",127673,"","","","",134006,"",124630,"",122963,122771
-Freezeflame 3,"",136088,"",139414,"","",153701,"","","",139022,142739,"",137328,"","",143655,138994,"","","","",139615,"","","","","","","","","","","","","","","","","","","","","","","","",138385,162312,"",136808,"","","","","","","","","",141716,"","",136027,"","",136494,"","","","","","","","",134968,"","","","","",167610,"","","","",140892,142101,"","","",136840,"","","","","","","","","","","",136246,"",141181,"","","","",136740,"",135850,"",141160,151436
-Barack Obama,"",217856,"",217648,"","",214298,"","","",233582,206508,"",208087,"","",207524,218235,"","","","",219738,"","","","","","","","","","","","","","","","","","","","","","","","",206039,204371,"",204579,"","","","","","","","","",201369,"","",209661,"","",204322,"","","","","","","","",204579,"","","","","",221022,"","","","",207834,206759,"","","",203783,"","","","","","","","","","","",207233,"",200317,"","","","",204301,"",224578,"",210259,204191
-Freezeflame S,"",146714,"",131603,"","",133274,"","","",149680,126426,"",135520,"","",133071,151858,"","","","",178986,"","","","","","","","","","","","","","","","","","","","","","","","",128640,128821,"",126902,"","","","","","","","","",124727,"","",128765,"","",132443,"","","","","","","","",126703,"","","","","",134864,"","","","",129053,124601,"","","",126986,"","","","","","","","","","","",124898,"",123106,"","","","",128258,"",127658,"",123263,130054
-Freezeflame C,"",94614,"",90289,"","",90969,"","","",94100,92437,"",92333,"","",92131,92752,"","","","",92434,"","","","","","","","","","","","","","","","","","","","","","","","",92314,89106,"",92567,"","","","","","","","","",92564,"","",90911,"","",91338,"","","","","","","","",92642,"","","","","",92535,"","","","",91616,94919,"","","",92304,"","","","","","","","","","","",93405,"",90553,"","","","",91377,"",94490,"",90944,89881
-Gusty Garden S,"",101536,"",102820,"","",103374,"","","",102452,102460,"",102872,"","",104481,103764,"","","","",103850,"","","","","","","","","","","","","","","","","","","","","","","","",103640,102387,"",102485,"","","","","","","","","",100820,"","",101956,"","",100935,"","","","","","","","",99961,"","","","","",101701,"","","","",101012,100343,"","","",100183,"","","","","","","","","","","",99994,"",101649,"","","","",101241,"",100039,"",107045,102835
-Dusty Dune 1,"",202728,"",179888,"","",177177,"","","",184865,175499,"",174299,"","",174832,233143,"","","","",187831,"","","","","","","","","","","","","","","","","","","","","","","","",175462,168352,"",222166,"","","","","","","","","",170918,"","",199252,"","",182686,"","","","","","","","",169536,"","","","","",172743,"","","","",168948,169253,"","","",171194,"","","","","","","","","","","",214295,"",174688,"","","","",166817,"",170005,"",172932,173937
-Gusty Garden 3,"",165790,"",143937,"","",141259,"","","",140363,147287,"",141563,"","",138826,138771,"","","","",140482,"","","","","","","","","","","","","","","","","","","","","","","","",137971,135935,"",139405,"","","","","","","","","",137081,"","",139615,"","",141358,"","","","","","","","",146172,"","","","","",145893,"","","","",141730,160262,"","","",149601,"","","","","","","","","","","",145503,"",144412,"","","","",140733,"",146132,"",137715,139651
-Horny Barack Obama,"",127601,"",108201,"","",108729,"","","",112113,108675,"",112073,"","",108524,108145,"","","","",108874,"","","","","","","","","","","","","","","","","","","","","","","","",107562,107357,"",107875,"","","","","","","","","",108767,"","",111088,"","",108828,"","","","","","","","",142064,"","","","","",119134,"","","","",108233,107573,"","","",108443,"","","","","","","","","","","",109193,"",107515,"","","","",112530,"",108565,"",108933,107360
-Pokeymane 2,"",173261,"",189151,"","",171262,"","","",165947,164850,"",160867,"","",159834,164257,"","","","",182072,"","","","","","","","","","","","","","","","","","","","","","","","",171204,161332,"",163758,"","","","","","","","","",164829,"","",169024,"","",164973,"","","","","","","","",161237,"","","","","",161574,"","","","",171057,162909,"","","",159215,"","","","","","","","","","","",160241,"",160952,"","","","",156144,"",158573,"",167440,164823
{Bedroom I}LEARN 3DW,"",253894,"",241891,"","",238685,"","","",235607,239124,"",234513,"","",246651,240555,"","","","",255440,"","","","","","","","","","","","","","","","","","","","","","","","",231136,231713,"",260612,"","","","","","","","","",235408,"","",276842,"","",233985,"","","","","","","","",239173,"","","","","",228996,"","","","",231089,243880,"","","",236897,"","","","","","","","","","","",240403,"",261903,"","","","",230336,"",228765,"",249020,239121
-Gold Leaf 1,"",208695,"",196536,"","",211851,"","","",205438,205058,"",205107,"","",197952,215877,"","","","",198461,"","","","","","","","","","","","","","","","","","","","","","","","",195942,205960,"",196147,"","","","","","","","","",192585,"","",201627,"","",206971,"","","","","","","","",198399,"","","","","",194603,"","","","",196758,193832,"","","",200164,"","","","","","","","","","","",204833,"",205225,"","","","",204968,"",197474,"",197116,202471
-Sea Slide 1,"",159358,"",160057,"","",158860,"","","",156974,157992,"",157053,"","",158912,156415,"","","","",158478,"","","","","","","","","","","","","","","","","","","","","","","","",157629,157566,"",157526,"","","","","","","","","",156161,"","",156413,"","",156323,"","","","","","","","",156611,"","","","","",155531,"","","","",155927,156856,"","","",155749,"","","","","","","","","","","",155788,"",155615,"","","","",155917,"",156247,"",157254,155615
-Sea Slide 2,"",132496,"",136350,"","",139336,"","","",132037,139473,"",134642,"","",141777,140689,"","","","",133997,"","","","","","","","","","","","","","","","","","","","","","","","",138603,149977,"",165034,"","","","","","","","","",153377,"","",132872,"","",137261,"","","","","","","","",138528,"","","","","",132500,"","","","",129744,145972,"","","",131764,"","","","","","","","","","","",134764,"",133400,"","","","",131128,"",130365,"",134966,129842
