Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms)
Ice Cavern 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70807,70029,76956,"","",72633,"","","",70808,"","","","",77358,"","",74551,71041,"",72772,"",75304,"",85923,"",74414,"",55130,"",86953,"","",235933,"",73479,"",70528,"",72087,"","",67862,"","",68282,"","","",68936,"","","","","","","",71042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88023,"","","",72182,"","","",72119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68891,"","","","","","",68938,"","","","","",68003
Alpine Ridge,324834,"",325041,"",386221,"",337123,367640,"","",346103,"","",323213,"",301142,"",315037,"","",296329,"","",293631,"","","",296010,266391,"",270787,"","",276679,"",358720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312346,"",231614,244718,"","","",271723,"","","",239892,"","","","",319868,"","",284300,247099,"",318935,"",258778,"",251095,"",256562,"",243877,"",259707,"","",234811,"",262498,"",232377,"",258892,"","",240056,"","",234595,"","","",244202,"","","","","","","",231385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241990,"","","",252551,"","","",257451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271556,"","","","","","",258108,"","","","","",262834
High Caves,230816,"",243000,"",242989,"",284506,251054,"","",248280,"","",224516,"",233820,"",235058,"","",209102,"","",207931,"","","",204142,205969,"",208777,"","",218233,"",367284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182239,"",215187,173957,"","","",193612,"","","",185745,"","","","",208021,"","",216069,230248,"",269951,"",181134,"",171895,"",197734,"",220563,"",167779,"","",194640,"",168620,"",197201,"",206554,"","",183333,"","",160947,"","","",187135,"","","","","","","",186080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208253,"","","",157906,"","","",153194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154724,"","","","","","",152260,"","","","","",156924
Crystal Flight 1,51323,"",51725,"",51856,"",50855,52939,"","",51734,"","",52296,"",51923,"",56621,"","",46573,"","",46287,"","","",47080,46381,"",47129,"","",47547,"",47082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46002,"",46332,46427,"","","",46052,"","","",47128,"","","","",47126,"","",46283,49233,"",47266,"",43337,"",46190,"",46006,"",46566,"",48387,"","",52978,"",47689,"",46487,"",46471,"","",47106,"","",46379,"","","",46058,"","","","","","","",46333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45721,"","","",46853,"","","",45818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46240,"","","","","","",46193,"","","","","",45820
Wizard Peak,264511,"",223766,"",209619,"",284807,238872,"","",241780,"","",210891,"",254564,"",249133,"","",197540,"","",197872,"","","",195998,179060,"",185986,"","",184763,"",271984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180786,"",171009,169088,"","","",162959,"","","",165434,"","","","",186819,"","",215526,190518,"",231514,"",182283,"",168869,"",183974,"",198009,"",166748,"","",173314,"",167451,"",165501,"",169412,"","",169971,"","",165446,"","","",162873,"","","","","","","",159421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162670,"","","",160364,"","","",153896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157736,"","","","","","","","","","","","",163149
Blowhard,143666,"",131413,"",163015,"",133243,135452,"","",136143,"","",124566,"",135484,"",135118,"","",123129,"","",119669,"","","",110680,111199,"",155751,"","",116579,"",182769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108202,"",109512,108483,"","","",103240,"","","",106127,"","","","",122987,"","",113810,118822,"",95189,"",105674,"",122339,"",112370,"",137404,"",116811,"","",117702,"",107238,"",108716,"",111943,"","",108765,"","",107261,"","","",121802,"","","","","","","",108083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103634,"","","",101152,"","","",101308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116350,"","","","","","","","","","","","",117329
Terrace Village 1,109300,"",108985,"",145112,"",107464,109021,"","",114685,"","",115285,"",114026,"",115591,"","",101467,"","",101933,"","","",112414,101793,"",96363,"","",98561,"",104877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96360,"",97672,97297,"","","",98047,"","","",99446,"","","","",98042,"","",96452,101601,"",100524,"",95846,"",98087,"",96503,"",95674,"",99558,"","",78717,"",96918,"",96051,"",95672,"","",95851,"","",99233,"","","",95241,"","","","","","","",95286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100759,"","","",96348,"","","",95539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94255,"","","","","","","","","","","","",95053
Wild Flight 1,79529,"",67057,"",64288,"",63213,69365,"","",70558,"","",75596,"",64078,"",65670,"","",59575,"","",65473,"","","",66736,59249,"",59811,"","",66736,"",69078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55568,"",60559,61495,"","","",60232,"","","",61636,"","","","",63366,"","",67063,65382,"",65051,"",,"",,"",,"",,"",63133,"","",61403,"",62759,"",60979,"",60278,"","",62575,"","",59576,"","","",62910,"","","","","","","",62570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61213,"","","",60905,"","","",60920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62231,"","","","","","","","","","","","",58876
Misty Bog 1,"","",65992,"",68641,"",64926,63702,"","",57312,"","",56754,"",64772,"",65313,"","",59011,"","",56581,"","","",54709,62621,"",58828,"","",54662,"",62572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32619,"",30095,30248,"","","",30294,"","","",31838,"","","","",51058,"","",39450,29994,"",27892,"",90697,"",90698,"",112978,"",89173,"",27517,"","",30861,"",30749,"",28487,"",28641,"","",27237,"","",27426,"","","",28314,"","","","","","","",28170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27673,"","","",49669,"","","",52038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52229,"","","","","","","","","","","","",27567
Tree Tops 1,347069,"",267273,"",402587,"",261906,225664,"","",229723,"","",234033,"",195093,"",225202,"","",194831,"","",216406,"","","",215466,226281,"",169021,"","",193188,"",200270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144849,"",171941,195392,"","","",116330,"","","",118293,"","","","",133376,"","",126872,109509,"",128901,"",121866,"",118121,"",119813,"",132767,"",120198,"","",110568,"",111258,"",120024,"",120788,"","",116902,"","",127345,"","","",115330,"","","","","","","",118158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111526,"","","",114006,"","","",133506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116737,"","","","","","","","","","","","",122010
Metalhead 1,155668,"",157164,"",159508,"",166234,164598,"","",166873,"","",171317,"",167499,"",171585,"","",147623,"","",151884,"","","",138482,144193,"",145401,"","",152850,"",231800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141147,"",138483,"","","","",148218,"","","",148120,"","","","",157149,"","",174417,153173,"",132906,"",153876,"",134830,"",140509,"",152146,"",143627,"","",141272,"",140259,"",131856,"",137603,"","",132539,"","",130322,"","","",131834,"","","","","","","",129217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137353,"","","",139013,"","","",128048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136238,"","","","","","","","","","","","",130918
