Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
preparations finished,"","","","","","","","","","","","","","","","","","","",1133308,"","","","","","","","","","",217040,"","","","",1241672,"","",268305,355095,"","","","",271197,188353,,"","","","",230540,228465,"","","","","",182426,258226,"","",250347,"",266610,"","","",261712,"",232403,284098,"","","","","","","",285894,"",214880,212031,217677,272406,247264,211329,266317,"",290661,218449,"","",289826,"","","","","","",237591,"","","","",218895,"","","",224781,192294,246270,"",341304,"","","",297284,"",328846
-ClutistPls,"","",,"","","",,,"","",,,"","",,,,"",,71223,"","","","","","","","","","",88245,"","","","",65647,"","",73959,60003,"","","","",71820,,334271,"","","","",103325,49658,"","","","","",131270,72041,"","",76020,"",41512,"","","",78458,"",76947,78428,"","","","","","","",78387,"",66947,78544,68147,73472,71603,69383,77595,"",89285,69624,"","",60918,"","","","","","",78139,"","","","",84380,"","","",78698,74732,78737,"",65364,"","","",80287,"",72504
-Priest,"","",,"","","",,,"","",,,"","",,,,"",,32048,"","","","","","","","","","",39232,"","","","",37599,"","",30884,32497,"","","","",33969,107369,28988,"","","","",33201,30045,"","","","","",42420,27111,"","",25088,"",25476,"","","",40322,"",26175,36227,"","","","","","","",38588,"",31421,31769,,50610,,26306,23676,"",42362,35280,"","",25954,"","","","","","",32941,"","","","",34168,"","","",35169,37224,37274,"",24044,"","","",33433,"",27096
-Brawlers+Cultist,"","",,"","","",,,"","",,,"","",,,,"",,,"","","","","","","","","","",69719,"","","","",64506,"","",,82148,"","","","",,56410,103002,"","","","",266100,93914,"","","","","",85273,101514,"","",90229,"",87101,"","","",112020,"",63452,63350,"","","","","","","",71709,"",67299,68852,96372,100081,130723,81672,60143,"",,62312,"","",77453,"","","","","","",92961,"","","","",69967,"","","",52967,,91431,"",89728,"","","",107292,"",72025
-Brawlers+Witches,"","",,"","","",,,"","",,,"","",,,,"",,,"","","","","","","","","","",205856,"","","","",139734,"","",,100954,"","","","",226243,168453,,"","","","",,139154,"","","","","",140122,126413,"","",137719,"",178118,"","","",106832,"",113064,155475,"","","","","","","",153933,"",138926,123592,125461,140154,105515,117703,119217,"",202264,,"","",100979,"","","","","","",138694,"","","","",122340,"","","",114622,208748,129961,"",119634,"","","",147184,"",105572
-3 Priest,"","",,"","","",,,"","",,,"","",,,,"",,,"","","","","","","","","","",105115,"","","","",139550,"","",,120066,"","","","",96598,,319310,"","","","",157023,191582,"","","","","",120213,91786,"","",,"",226885,"","","",148960,"",94625,104139,"","","","","","","",110225,"",101794,105857,118372,95065,123872,104226,101212,"",107012,246360,"","",86082,"","","","","","",132479,"","","","",80439,"","","",92618,103539,95337,"",127481,"","","",108558,"",101831
"-Priest, Brawler, Witch","","",,"","","",,,"","",,,"","",,,,"",,491277,"","","","","","","","","","","","","","","",135057,"","",483550,172798,"","","","",116544,347789,189380,"","","","",205973,167736,"","","","","",133699,140248,"","",207180,"",142954,"","","",114491,"",134658,158509,"","","","","","","",173892,"",119575,170770,134149,171684,168067,205300,,"",131078,125685,"","",117043,"","","","","","",158732,"","","","",188722,"","","",141201,213499,221696,"","","","","",167213,"",120458
-DD variety pack,"","",,"","","",,,"","",,,"","",,,,"",,,"","","","","","","","","","","","","","","",150288,"","",,134711,"","","","",140235,158063,188925,"","","","",,155364,"","","","","",143403,227247,"","",159313,"",171498,"","","",188293,"",177716,122958,"","","","","","","",126502,"",149970,163834,187069,159327,163511,166094,280115,"",191627,164459,"","",161603,"","","","","","",111390,"","","","",157281,"","","",148399,168406,173877,"","","","","",171366,"",221567
-priest and witches,"","",,"","","",,,"","",,,"","",,,,"",,,"","","","","","","","","","","","","","","",,"","",,,"","","","",,,,"","","","",,105125,"","","","","",71808,115281,"","",98374,"",73211,"","","",82816,"",125790,72564,"","","","","","","",,"",145651,81068,147161,77168,93527,91349,96969,"",100336,89977,"","",78152,"","","","","","",97033,"","","","",98149,"","","",71800,59318,67102,"","","","","",91213,"",99039
{DD1} Shuffly Boi,"","",3280389,"","","",1575348,1747302,"","",1532320,1306806,"","",1460702,1509761,1402152,"",1292214,517910,"","","","","","","","","","","","","","","",486723,"","",553679,350692,"","","","",320625,193331,288791,"","","","",564711,223929,"","","","","",213257,246602,"","",212668,"",180753,"","","",175500,"",223197,106407,"","","","","","","",255846,"",232684,123943,396159,135953,172808,149165,132055,"",148090,144901,"","",133507,"","","","","","",157942,"","","","",168853,"","","",116463,144536,195985,"","","","","",143933,"",106127
-enter dd2,"","","","","","","","","","","",,"","",,,,"",,,"","","","","","","","","","","","","","","",,"","",,"","","","","",,,"","","","","",,122528,"","","","","",111237,78873,"","",98301,"",163789,"","","",84637,"",110610,83699,"","","","","","","",203407,"",84698,97652,188098,94958,151811,62921,110264,"",77630,56927,"","",133463,"","","","","","",115134,"","","","",63657,"","","",90640,72910,62008,"","","","","",91883,"",108931
-monkaS,"","","","","","","","","","","",,"","",,,,"",,242343,"","","","","","","","","","","","","","","",316165,"","",269090,"","","","","",241948,208832,"","","","","",272269,178906,"","","","","",126925,121551,"","",145638,"",148897,"","","",140876,"",147144,117731,"","","","","","","",133395,"",106638,156096,124009,132972,"",129991,117839,"",142198,118122,"","",117176,"","","","","","",125700,"","","","",142265,"","","",110717,97893,139295,"","","","","",80821,"",139116
-growth priest rapture,"","","","","","","","","","","",,"","",,,,"",,70161,"","","","","","","","","","","","","","","",95345,"","",88387,"","","","","",73077,61140,"","","","","",,,"","","","","",82605,94553,"","",116109,"",92715,"","","",71877,"",70572,88911,"","","","","","","",65494,"",82485,74877,86715,93347,"",70308,74159,"",70482,75800,"","",77495,"","","","","","",95862,"","","","",73933,"","","",73435,82762,75510,"","","","","",94169,"",80531
-double templar,"","","","","","","","","","","",1135183,"","",728174,667909,555013,"",506898,152366,"","","","","","","","","","","","","","","",292600,"","",229887,"","","","","",293034,152713,"","","","","",339250,272082,"","","","","",124241,158952,"","",205253,"",190478,"","","",109889,"",130064,104281,"","","","","","","",147689,"",120898,139148,140488,164187,"",123550,159641,"",147287,167112,"","",118161,"","","","","","",156024,"","","","",122202,"","","",129104,,143856,"","","","","",,"",147831
-priests and cultists,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",179607,"","",,"","","","","",175843,148953,"","","","","",185167,142864,"","","","","",216118,206449,"","",161764,"",203416,"","","",154434,"",134323,130070,"","","","","","","",131239,"",114602,140121,139258,159868,"",129256,136609,"",130670,174374,"","",114883,"","","","","","",114735,"","","","",128933,"","","",136614,239017,135247,"","","","","",253817,"",125322
-triple growth,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","",,"","","","","",142238,151669,"","","","","",209565,112210,"","","","","",95533,,"","",136203,"",113716,"","","",87383,"",132901,91754,"","","","","","","",153335,"",100521,168048,,175626,"",,,"",84419,124128,"","",,"","","","","","",,"","","","",181332,"","","",150233,106759,138174,"","","","","",166595,"",
-templar and dogs,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","",465700,"","","","","",227990,145906,"","","","","",124413,145978,"","","","","",129195,239424,"","",,"",148371,"","","",118398,"",123117,144179,"","","","","","","",164088,"",103003,149366,348123,129936,"",230739,340941,"",99506,123803,"","",194003,"","","","","","",272656,"","","","",107417,"","","",124351,164025,93945,"","","","","",97226,"",
-priests and cultist,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","",,"","","","","",125313,126698,"","","","","",144489,,"","","","","",120035,123929,"","",238454,"",157763,"","","",148048,"",107624,60706,"","","","","","","",,"",165799,107247,139423,107330,"",118437,105229,"",,130227,"","",150480,"","","","","","",104360,"","","","",116402,"","","",122867,119874,119538,"","","","","",123094,"",380520
"-growth, priest, cultist","","","","","","","","","","","","","","","","","","","",781885,"","","","","","","","","","","","","","","",582699,"","",309258,"","","","","",172555,110892,"","","","","",144258,246153,"","","","","",167201,77430,"","",115227,"",173528,"","","",151793,"",,182643,"","","","","","","",222989,"",81585,112128,135700,160482,"",140685,137582,"",,105432,"","",153366,"","","","","","",,"","","","",168698,"","","",120920,124858,114875,"","","","","",139233,"",
{DD2} left side,"","","","","","","","","","","","","","","","","","","",142449,"","","","","","","","","","","","","","","",205749,"","",202458,"","","","","",231959,144889,"","","","","",192264,177696,"","","","","",121753,106718,"","",125364,"",136930,"","","",134250,"",220321,139960,"","","","","","","",205846,"",144862,121468,178127,166331,"",98698,106987,"",398357,120760,"","",122683,"","","","","","",275840,"","","","",136804,"","","",134249,122232,102600,"","","","","",114315,"",194617
-doggos,"","",,"","","",,,"","",,,"","",,,,"",,233917,"","","","","","","","","","","","","","","",505971,"","",245704,"","","","","",340676,189956,"","","","","",205939,176555,"","","","","",183856,207446,"","",192293,"",236337,"","","",191621,"",200542,178528,"","","","","","","",184208,"",159590,206521,279277,207897,"",160606,,"",164416,185843,"","",,"","","","","","",188794,"","","","",186931,"","","",183326,186938,218231,"","","","","",168383,"",173540
-first cyst down,"","",,"","","",,,"","",,751395,"","",704089,465838,572707,"",382302,,"","","","","","","","","","","","","","","",179066,"","",241554,"","","","","",219105,423025,"","","","","",153834,216476,"","","","","",119787,156182,"","",162176,"",145637,"","","",175538,"",150493,166720,"","","","","","","",232089,"",181892,160004,141630,,"",144303,336337,"",117888,177779,"","",311380,"","","","","","",127392,"","","","",129070,"","","",110669,97138,149824,"","","","","",113822,"",121654
-doggo and bats,"","",,"","","",,,"","",,,"","",,,,"",,,"","","","","","","","","","","","","","","",,"","",89449,"","","","","",85425,164603,"","","","","",,74220,"","","","","",76073,97818,"","",68903,"",76722,"","","",61531,"",68795,55914,"","","","","","","",65343,"",60759,76326,58435,277400,"",47280,59194,"",46971,59379,"","",61728,"","","","","","",74434,"","","","",42925,"","","",41415,73902,74185,"","","","","",56750,"",52802
-360 noscope,"","",,"","","",,,"","",,,"","",,,,"",,,"","","","","","","","","","","","","","","",,"","",115457,"","","","","",89774,,"","","","","",132101,97541,"","","","","",,51377,"","",60729,"",78924,"","","",69791,"",82923,86015,"","","","","","","",82795,"",76886,97598,71169,77934,"",73334,90407,"",58583,64543,"","",66337,"","","","","","",59354,"","","","",59241,"","","",65936,76964,58750,"","","","","",61645,"",70922
{DD3} second cyst down,"","",1340421,"","","",1526744,736185,"","",1690409,472167,"","",385519,387559,491878,"",345238,908548,"","","","","","","","","","","","","","","",349725,"","",203718,"","","","","",888598,478460,"","","","","",174686,174675,"","","","","",219690,133668,"","",178145,"",130560,"","","",166746,"",155677,141921,"","","","","","","",118181,"",138220,173916,106955,238030,"",97338,162719,"",382002,160829,"","",112549,"","","","","","",101423,"","","","",130002,"","","",110076,154460,113279,"","","","","",100493,"",92204
-and I will show you,"","",,"","","",,,"","",,436173,"","",661693,456822,454849,"",509478,390455,"","","","","","","","","","","","","","","",378661,"","",575740,"","","","","",590769,421261,"","","","","",397103,598348,"","","","","",556155,358515,"","",328404,"",246880,"","","",534557,"",405180,340620,"","","","","","","",444653,"",364465,532850,517892,421763,"",395433,347744,"",375555,418521,"","",359542,"","","","","","",324935,"","","","",298553,"","","",334227,463572,529590,"","","","","",352584,"",311574
-the flesh is fluid,"","",,"","","",,,"","",,,"","",,,,"",,139095,"","","","","","","","","","","","","","","",96884,"","",,"","","","","",83569,,"","","","","",97649,,"","","","","",118693,97699,"","",122313,"",67364,"","","",91598,"",87549,108709,"","","","","","","",79906,"",82771,89411,76081,95637,"",78243,75015,"",90691,117104,"","",,"","","","","","",74801,"","","","",87374,"","","",100312,87749,81563,"","","","","",88417,"",67006
-the flesh is undying,"","",,"","","",,,"","",,,"","",,,,"",,,"","","","","","","","","","","","","","","",83466,"","",,"","","","","",58084,192909,"","","","","",88466,234985,"","","","","",62579,71831,"","",,"",,"","","",84992,"",66059,77674,"","","","","","","",57384,"",,,,75704,"",59942,66269,"",,45326,"","",162920,"","","","","","",,"","","","",76723,"","","",69294,75127,82902,"","","","","",72139,"",57919
{DD4} and our destroyer,"","",808329,"","","",831503,867048,"","",1014207,267661,"","",321290,324791,282580,"",272384,135266,"","","","","","","","","","","","","","","",64122,"","",268346,"","","","","",61156,62927,"","","","","",54738,57667,"","","","","",60868,46170,"","",183818,"",131882,"","","",46256,"",62367,55331,"","","","","","","",60622,"",96144,146855,180136,76532,"",59944,39930,"",135771,56270,"","",56691,"","","","","","",118782,"","","","",52120,"","","",56364,61795,40103,"","","","","",52667,"",73080
