Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Parasite Cage,"",1044659,"","",493507,"",425933,"","","",440837,398068,"","",400269,400008,"","","","",381173,407473,"",388587,388975,382691,"","",386341,"","","",387919
Parasite Case II,"",183870,"","",139470,"",130935,"","","",120967,124279,"","",115134,111021,"","","","",133759,118202,"",107559,112466,110015,"","",119120,"","","",113178
Dem Meddling Kids,"",971967,"","",861449,"",841657,"","","",835161,873002,"","",690916,867962,"","","","",660778,704554,"",625707,609826,723653,"","",694037,"","","",596775
Oogie I,"",245491,"","",244828,"",161046,"","","",156430,153863,"","",193175,120768,"","","","",147775,125933,"",130574,136204,148619,"","",122536,"","","",155633
Oogie II,"",165118,"","",222446,"",153135,"","","",135344,141151,"","",109791,131960,"","","","",136903,105455,"",118200,122275,107634,"","",111575,"","","",123232
Hooks Ship,"",412819,"","",360348,"",582891,"","","",489836,492636,"","",464982,404582,"","","","",155463,160558,"",220841,193687,218792,"","",165247,"","","",175648
Sora's Shadow,"",131735,"","",111376,"",264550,"","","",262390,250391,"","",288054,209190,"","","","",223585,256902,"",176436,214327,178606,"","",191919,"","","",166969
Hook,"",383187,"","",294380,"",1944,"","","",283337,5584,"","",5656,331429,"","","","",260745,251319,"",247068,233231,232432,"","",229127,"","","",233048
Opposite Armor,"",489571,"","",436828,"",394125,"","","",114252,377757,"","",471541,348990,"","","","",364397,361757,"",347600,331351,319254,"","",331337,"","","",326521
Riku I,"",709911,"","",729016,"",706338,"","","",657699,611804,"","",592748,605844,"","","","",597235,606291,"",550548,555237,584149,"","",539290,"","","",558841
Maleficent,"",925253,"","",655714,"",628509,"","","",552316,584996,"","",520256,532717,"","","","",460821,584587,"",408933,493526,470274,"","",410006,"","","",414193
Dragon,"",452611,"","",178366,"",204541,"","","",319054,172966,"","",143851,164358,"","","","",113743,215577,"",99559,81431,122634,"","",126073,"","","",105113
Riku II,"",258221,"","",517107,"",315142,"","","",238704,483461,"","",293686,285063,"","","","",188127,325867,"",183863,182815,196792,"","",182661,"","","",136352
Behomoth,"",1500046,"","",1107597,"",1096414,"","","",1178124,926674,"","",1068458,858083,"","","","",820682,845651,"",896290,823101,778589,"","",814854,"","","",881338
Arch Behemoth,"",614361,"","",666177,"",825642,"","","",547025,551548,"","",518816,469933,"","","","",420179,457515,"",411613,427630,425895,"","",437821,"","","",412102
Fantasia,"",1044395,"","",709961,"",533275,"","","",510335,367910,"","",428546,366533,"","","","",366765,403605,"",371525,376774,384917,"","",351925,"","","",389923
Final Rest,"",2184306,"","",750001,"",667843,"","","",368549,272157,"","",278767,289542,"","","","",913472,265926,"",305758,273511,266589,"","",262406,"","","",216321
Ansem I,"",2518,"","",284908,"",399917,"","","",238271,181903,"","",218430,203060,"","","","",185199,173238,"",184975,204514,168031,"","",166456,"","","",174456
Ansem II,"",673239,"","",284422,"",196566,"","","",283270,396221,"","",321094,179754,"","","","",141478,293614,"",193478,220420,139599,"","",160889,"","","",128225
Ansem III,"",301652,"","",191862,"",101783,"","","",108519,110912,"","",88128,99967,"","","","",91015,83864,"",91311,97521,87776,"","",102581,"","","",87047
Face Thing,"",382108,"","",316605,"",370572,"","","",315909,325677,"","",349806,303623,"","","","",287605,308789,"",304574,270428,268911,"","",360215,"","","",288993
Ansem IV,"",285036,"","",120038,"",83544,"","","",80584,85032,"","",83431,78551,"","","","",86480,85414,"",92383,86960,87263,"","",80646,"","","",86192
