Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
11,"","","","","","","","","","","","","","","","","",17697,28354,"","","","","",26069,20524,23665,19421,25211,25830,21987,23205,21356,18565,"",19813,16997,19807,"",17217,"",19448,21589,22597,"","",17757,16922,21046,17342,17644,18040,"","",22428,23140,"",20095,28116,17747,17149,20677,"",19086,18154,18943,18634,16958,"",21700,18457,"","","","","","","","","",18992,27219,17260,17622,18947,20253,28983,23254,22024,15480,15368,23824,"",21128,14898,"",14106,"","","",17462,21784,19529,"","","",17990,15611,19583,"",13955,"","","",13205,17383,21423,13410,"","",18669,15328,"","","",28195,"","","",26768,24467,"","","",20488,16347,19580,"","",15706,"",14940,18515,"","","","","","","","",20114,"","",17816,"","",26906,"",15743,18701,17143,"",16512,"",17867
12,"","","","","","","","","","","","","","","","","",24824,21187,"","","","","",23994,28390,24442,24568,28669,25827,26013,26616,22036,23988,"",17312,26803,27812,"",25554,"",25741,21459,24510,"","",33029,25621,21361,25467,23851,17854,"","",17261,18330,"",21780,21351,23875,"",28953,"",19327,23486,19405,37180,15960,"",24895,20207,"","","","","","","","","",22212,24226,31652,24792,29443,23004,17518,"",12872,22345,25368,21087,"",21838,30369,"",18105,"","","",20463,19035,23450,"","","",15219,23400,34040,"",17270,"","","",33058,26864,25550,22955,"","",16652,17044,"","","",18688,"","","",24529,23357,"","","",24573,27447,30840,"","",18546,"",18280,20850,"","","","","","","","",19423,"","",23003,"","",24833,"",27460,20184,16787,"",28197,"",23540
13,"","","","","","","","","","","","","","","","","",22934,25385,"","","","","",26213,32935,25534,43339,35226,31142,23311,35516,34944,21270,"",27003,36338,25949,"",25224,"",32374,28895,34763,"","",23389,26556,26739,24174,46468,23019,"","",29735,31656,"",29271,25473,21153,"",36053,"",25269,26356,29269,24267,27186,"",25461,23028,"","","","","","","","","",25904,25335,21401,28872,30880,31633,24955,"",23721,27657,29666,29041,"",31525,29220,"",28883,"","","",34248,30500,34145,"","","",28914,26562,22337,"",25884,"","","",28776,22111,27825,27257,"","",23512,26593,"","","",23836,"","","",19227,25678,"","","",22921,22311,30345,"","",29048,"",22660,36346,"","","","","","","","",27864,"","",22889,"","",26749,"",29495,28233,25512,"",34377,"",24128
14,"","","","","","","","","","","","","","","","","",19170,21153,"","","","","",19750,17855,17986,15134,17124,19056,30870,20598,27657,15265,"",21291,24516,18404,"",18268,"",18092,21712,15927,"","",19309,20750,16698,23076,"",18206,"","",19678,25147,"",22174,15193,21264,"",16805,"",13705,16492,18769,15429,17067,"",24081,18251,"","","","","","","","","",21980,17888,16928,19484,15795,15833,20012,"",21716,27110,17576,16920,"",17861,21680,"",17368,"","","",20370,15285,14983,"","","",18352,18498,18882,"",16871,"","","",15531,19983,18621,28533,"","",15529,24699,"","","",25902,"","","",15027,17307,"","","",19071,17625,18045,"","",18190,"",21723,15611,"","","","","","","","",19429,"","",15083,"","",16521,"",24522,16418,20640,"",16117,"",17067
15,"","","","","","","","","","","","","","","","","",35377,31983,"","","","","",26542,33177,19753,28115,33213,41710,37700,34474,26752,33451,"",40107,27453,25814,"",26784,"",25054,28715,29234,"","",38973,26909,31127,29020,"",38193,"","",19283,27643,"",24818,23565,35809,"",29753,"",21550,27663,26703,27114,31718,"",32831,33296,"","","","","","","","","",26448,41996,27082,26028,24885,46659,21834,"",25633,30977,22566,26018,"",31216,31021,"",27100,"","","",26595,24831,27464,"","","",19481,22267,31612,"",22251,"","","",27149,25806,33311,29079,"","",29129,31306,"","","",32404,"","","",24689,23073,"","","",25183,31180,26563,"","",21349,"",21766,22359,"","","","","","","","",27560,"","",21366,"","",24292,"",23108,32372,21940,"",38299,"",21991
16,"","","","","","","","","","","","","","","","","",25867,38157,"","","","","",28158,28694,26199,21896,30211,32764,21163,19729,23879,22115,"",27944,25055,18760,"",26784,"",20104,33676,23595,"","",25675,23123,26712,23327,"",23060,"","",19845,20407,"",17599,18045,20595,"",20142,"",25985,27603,26709,26422,21069,"",27960,16814,"","","","","","","","","",24794,29056,15470,26436,23469,29792,31032,"",24943,23696,28597,22257,"",20183,26409,"",19284,"","","",15904,18112,28668,"","","",21695,25034,19512,"",24171,"","","",20972,20489,21412,20760,"","",20216,24784,"","","",25979,"","","",19437,18989,"","","",31264,19821,21015,"","",19424,"",13575,24836,"","","","","","","","",20475,"","",20948,"","",30692,"",22247,23531,24916,"",18691,"",14437
17,"","","","","","","","","","","","","","","","","",31924,30176,"","","","","",28465,31292,17700,21678,22640,25233,30907,19548,24761,21689,"",26555,24491,21911,"",20863,"",26546,"",26151,"","",17847,28352,24080,29529,"",21987,"","",27068,22733,"",20329,20263,20550,"",28670,"",18679,22564,20840,23525,29239,"",24723,34993,"","","","","","","","","",29205,20307,26475,34649,28091,19892,27544,"",22748,22097,22180,20471,"",26197,35671,"",22553,"","","",19568,26340,22668,"","","",17823,24207,23912,"",21522,"","","",24799,22829,21806,23160,"","",26431,26304,"","","",16742,"","","",21699,44487,"","","",22167,31064,33791,"","",20712,"",24326,20509,"","","","","","","","",26418,"","",26461,"","",33037,"",21168,24112,24490,"",19981,"",35499
18,"","","","","","","","","","","","","","","","","",37022,53068,"","","","","",27028,22789,22897,24954,19172,17159,28685,25333,22970,21829,"",18228,20490,28438,"",19096,"","","",21827,"","",25934,21169,25174,27384,"",21025,"","",21748,19190,"",29230,22823,19403,"",18702,"",20678,23925,18478,20002,30569,"",21525,15487,"","","","","","","","","",29174,18018,26468,16077,21145,23811,20669,"",17036,23718,16482,22969,"",30943,11820,"",21156,"","","",21459,22732,21241,"","","",26831,18221,21495,"",12918,"","","",31290,25745,28233,26125,"","",17223,27465,"","","",17591,"","","",19087,21699,"","","",28423,18572,33530,"","",18059,"",24071,21931,"","","","","","","","",26840,"","",14553,"","",14777,"",23762,18129,19864,"",23251,"",13481
19,"","","","","","","","","","","","","","","","","",30561,33069,"","","","","",27562,42623,42639,32659,34496,28215,46534,31884,27776,34339,"",30848,34814,32320,"",31144,"","","",28303,"","",36751,21236,20185,39508,"",32110,"","",36407,34355,"",31922,34925,27912,"",41548,"",29110,32871,33076,25469,35077,"",24982,34356,"","","","","","","","","","",31957,34276,44262,25721,30552,49579,"",35699,30507,39618,25786,"",42221,25854,"",34698,"","","",33256,30756,43132,"","","",41245,30945,32509,"",32391,"","","",34969,26680,30119,41313,"","",31355,37948,"","","",34066,"","","",39632,34292,"","","","",31713,21812,"","",24511,"",27988,21358,"","","","","","","","",35580,"","",28150,"","",31938,"",32348,34876,37912,"",31623,"",28154
20,"","","","","","","","","","","","","","","","","",28371,28358,"","","","","",29815,38567,32942,38106,32412,31478,26858,27254,26588,36529,"",29035,33882,29992,"",31994,"","","",32976,"","",39174,25487,30269,43305,"",21701,"","",30656,34788,"",21005,32451,32252,"",29773,"",35598,33643,31057,37719,28995,"",19314,26796,"","","","","","","","","","",28478,40305,"",27699,29231,23791,"",25400,42788,28873,37057,"",33205,29779,"",25012,"","","",31592,29620,25064,"","","",29725,29496,29226,"",27034,"","","",33840,36708,28605,31000,"","",31151,29364,"","","",28343,"","","",26671,26654,"","","","",28418,31958,"","",24796,"",32737,35880,"","","","","","","","",36740,"","",38360,"","",25131,"",32814,31030,31807,"",34847,"",24494
21,"","","","","","","","","","","","","","","","","",37914,34951,"","","","","",46913,29793,43783,24295,36688,37206,36174,28797,34794,39357,"",30787,37176,41776,"",24743,"","","",30374,"","",31313,41579,32606,33644,"",28329,"","",27479,36353,"",28104,37303,37932,"",37826,"",28420,36480,49137,29676,27736,"",26077,30086,"","","","","","","","","","",26200,37497,"",29378,25614,29648,"",32140,30184,40861,47561,"",32954,30048,"",40388,"","","",35872,28300,29850,"","","",37131,39252,42498,"",21868,"","","",39700,24459,38619,34788,"","",22089,30681,"","","",29033,"","","",26372,33726,"","","","",30045,25242,"","",36160,"",24880,26874,"","","","","","","","",26918,"","",34592,"","",35032,"",22792,31117,28935,"",34312,"",28275
22,"","","","","","","","","","","","","","","","","",40340,46757,"","","","","",28181,35254,41141,27808,31857,35403,34485,41984,38023,36182,"",30553,29677,28385,"",29378,"","","",32845,"","",36742,37629,34072,29014,"",33140,"","",29903,31836,"",42141,35134,30646,"",40482,"",34222,"",29532,37694,36605,"",35537,31773,"","","","","","","","","","",25889,"","",22287,27415,35157,"",31230,32597,24398,37178,"",30110,31444,"",24612,"","","",36614,27156,36460,"","","",36298,25649,26359,"",35839,"","","",27352,26157,26261,42328,"","",28108,35473,"","","",22057,"","","",42273,23330,"","","","",39591,34562,"","",33478,"",33330,28768,"","","","","","","","",38495,"","",31210,"","",27667,"",34614,25742,34551,"",28267,"",34709
23,"","","","","","","","","","","","","","","","","",46663,40735,"","","","","",38023,54249,33148,32156,26173,36942,34754,46311,33682,38390,"",42447,26825,31401,"",36528,"","","",45488,"","",34900,31152,32101,36755,"",37160,"","",34830,26235,"",30537,31095,36313,"",35455,"",42184,"",44712,26739,39178,"",33337,33409,"","","","","","","","","","",41487,"","",33191,30883,28816,"",33246,34626,31732,39646,"",34378,30990,"",31788,"","","",33989,42497,29480,"","","",23359,44298,33871,"",36056,"","","",37376,32591,24553,27580,"","",37373,25567,"","","",35544,"","","",22181,34511,"","","","",33978,38697,"","",37984,"",37490,28116,"","","","","","","","","","","",28849,"","",26699,"",34366,38678,42438,"",45630,"",32654
24,"","","","","","","","","","","","","","","","","",49343,25590,"","","","","",36771,38875,34620,34870,33185,41424,46807,41313,33588,30372,"",37883,29804,38515,"",25046,"","","",33613,"","",30305,26929,30338,31322,"",36991,"","",36733,36721,"",32429,35355,34924,"",24943,"",29807,"",32591,32014,42262,"",23077,34101,"","","","","","","","","","",36828,"","",44239,36973,34098,"",36059,30210,21256,37982,"",29773,26615,"",40934,"","","",32955,35972,32033,"","","",27618,32051,21666,"",32287,"","","",31617,31576,31724,32720,"","",21439,31198,"","","",32540,"","","",31406,31316,"","","","",27642,25799,"","",40094,"",48713,34054,"","","","","","","","","","","",27218,"","",27228,"",41921,28833,37580,"",35129,"",32116
25,"","","","","","","","","","","","","","","","","",109555,60550,"","","","","",54182,101621,51535,35998,91957,55457,39900,78462,37734,37454,"",32831,45633,54492,"",36217,"","","",54687,"","","",42589,51786,46806,"",45114,"","",34594,35882,"",55996,47639,51363,"",45040,"",63538,"",37736,38752,"","",34620,44377,"","","","","","","","","","",49100,"","",52038,34265,46161,"",42501,37493,34837,32463,"",43621,78420,"",32124,"","","","",36088,28336,"","","",40165,43261,33302,"",48895,"","","","",41849,46391,68044,"","",40342,39606,"","","",47506,"","","",57553,41159,"","","","",51317,44660,"","","","",52914,45466,"","","","","","","","","","","",44328,"","",43208,"",47667,30919,38037,"",36987,"",52832
