Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
{Radiant Garden}CS Unversed,145716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157508,"","","",151155,"","","","","","",147277,"","","","","","","","","","",,"","",149079,"","","","","",156724
Disney Town,282744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282639,"","","",282960,"","","","","","",282978,"","","","","","","","","","",428461,"","",283954,"","","","","",282804
-TNT Unversed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154676,"","","",102670,"","","","","","",102777,"","","","","","","","","","",99529,"","",99824,"","","","","",100477
{Olympus Coliseum}Jellyshade Swarm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363721,"","","",362362,"","","","","","",360350,"","","","","","","","","","",377681,"","",360029,"","","","","",357471
-Metamorphosis I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",92858,"","","","","","",93356,"","","","","","","","","","",96631,"","",94000,"","","","","",86026
-SC Unversed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213016,"","","",122701,"","","","","","",148153,"","","","","","","","","","",128363,"","",134876,"","","","","",127377
{Deep Space}Metamorphosis II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152423,"","","",157834,"","","","","","",157003,"","","","","","","","","","",155076,"","",151836,"","","","","",148239
-IC Unversed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211222,"","","",220824,"","","","","","",204351,"","","","","","","","","","",219233,"","",218114,"","","","","",217526
{Neverland}Captain Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169303,"","","",168309,"","","","","","",167933,"","","","","","","","","","",187732,"","",164721,"","","","","",153404
-Vanitas II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401759,"","","",386492,"","","","","","",362293,"","","","","","","","","","",359722,"","",354284,"","","","","",
{Keyblade Graveyard}Final Vanitas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141535,"","","",175897,"","","","","","",124962,"","","","","","","","","","",126371,"","",123052,"","","","","",538125
