Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Throw,15875,16009,"","",15582,"","","","",16047,"",15818,15382,"",15998,15684,16099,15967,16133,"",15682,"",15536,"",15761,"","",15750,15622,16045,"",16158,"","",16349,15462,15584,15637,15840,15514,15608,15388,"",15677,15417,15458,15873,15690,15972,15361,15726,15440,15900
Samurai,113625,105228,"","",111535,"","","","","","","",115994,"",113953,"",102922,105363,107691,"",119076,"",105705,"",106692,"","",102300,104820,102392,"",101576,"","",176295,95832,96641,102837,101114,100685,106043,99436,"",101211,94939,94873,101389,99919,96465,95560,104413,104849,95696
Risk Rune,639,1203,"","",1448,"","","","","","","",732,"",621,"",1003,1568,625,"",1039,"",871,"",959,"","",1230,1434,1527,"",952,"","",1160,668,1365,1208,1256,657,1089,1141,"",1082,681,1098,767,1030,1050,1014,554,1041,761
Mother,88662,125762,"","",142560,"","","","","","","",119548,"",87475,"",122808,161496,83725,"",87868,"",79831,"",100274,"","",100857,117371,79673,"",115545,"","",82734,99908,135114,78109,84011,81090,141700,81853,"",74650,131573,75530,108595,76084,73924,75938,95982,95541,73142
Spin,10528,10585,"","",9910,"","","","","","","",10353,"",9822,"",10263,9771,10075,"",9887,"",9980,"",10201,"","",10856,10404,10153,"",9984,"","",10035,9902,9790,9847,9471,10030,9893,9315,"",9419,9432,9526,9760,9506,9414,9483,9608,9440,9695
Ancient Warrior,178538,120351,"","",120959,"","","","","","","",109107,"",143760,"",150485,"",114682,"",230983,"",103493,"",118410,"","",121302,115422,115421,"",111095,"","",155418,249575,118111,107985,128435,177078,122030,119572,"",106235,141445,114737,167522,109544,142724,110447,120258,109130,110035
Blue Shard,4624,3901,"","",4009,"","","","","","","",4223,"",4202,"",4162,"",3982,"",5116,"",4451,"",4687,"","",4167,4770,4013,"",4169,"","",16292,4120,4294,3914,3767,4031,5623,4247,"",4097,4360,4154,4027,3683,3975,4030,3944,3680,4311
Yari,180865,179842,"","",158847,"","","","","","","",142574,"",137210,"",140347,"",132077,"",144690,"",119632,"",127423,"","",118328,128674,132280,"",133887,"","",154227,134051,117307,138886,138078,153870,155568,133654,"",119752,113236,143699,110150,112162,115874,113727,109495,112170,114612
Pink Shard,6398,5922,"","",4998,"","","","","","","",5281,"",5829,"",6361,"",5330,"",4779,"",4687,"",4610,"","",5108,5922,4349,"",6536,"","",4971,5699,6266,4906,5067,6940,4767,6020,"",4914,6095,5036,4973,5143,4764,5235,4672,4985,4956
Father,72698,69456,"","",72944,"","","","","","","",72129,"",75693,"",74592,"",70779,"",71492,"",72123,"",71171,"","",70750,68163,69608,"",69468,"","",69743,74465,67735,69245,73944,73683,75692,71676,"",76094,73546,74011,73842,73107,72727,73894,76109,72604,72805
Deceiver,93736,96807,"","",96565,"","","","","","","",95153,"",95064,"",84470,"",88145,"",84041,"",83139,"",81563,"","",87168,84405,84767,"",86374,"","",87782,91656,78934,91321,87845,100925,89772,78729,"",80413,97058,85714,80401,76758,78084,79536,75496,76370,75660
Yellow Shard,13667,13627,"","",13131,"","","","","","","",13411,"",13964,"",13357,"",13222,"",13347,"",13466,"",13420,"","",13103,13129,13215,"",13450,"","",14236,14198,13499,13305,13010,13385,14679,13466,"",13100,13738,13082,13759,13129,12999,13025,13252,13234,13273
Monk,"",237804,"","",245702,"","","","","","","","","",240347,"",247560,"","","",238528,"","","",233579,"","",228280,241235,241044,"",231253,"","",220965,221232,216261,681975,215592,222334,223527,632414,"",222446,230073,234266,290594,274024,213027,218928,215111,211997,215498
Demon Sword,"",6823,"","",6860,"","","","","","","","","",7301,"",6853,"","","",6860,"","","",7456,"","",7021,7012,6855,"",7291,"","",7461,6735,6674,6669,6772,6993,6794,17716,"",6969,6782,6975,6721,6873,6813,7169,6588,6750,6786
Leader,"",184447,"","",85878,"","","","","","","","","",123366,"",75223,"","","",177363,"","","",119602,"","",71647,132310,225301,"",78442,"","",92800,77716,301399,64550,72927,88175,72031,148985,"",113699,102887,64171,58698,88857,77490,103630,101042,147642,62335
Demon,"",71100,"","",80559,"","","","","","","","","",71641,"",282490,"","","",78820,"","","",72267,"","",65393,64395,72891,"",66420,"","",95138,79394,67919,72901,71506,249720,77235,149512,"",71147,73609,67701,98749,63079,125664,69977,75718,79576,80989
Rebirth,"",85560,"","",88516,"","","","","","","","","",87370,"",162569,"","","",143860,"","","",126943,"","",188901,70684,76285,"",94215,"","",81127,123103,82548,124262,80921,81745,78902,81315,"",141442,70786,79490,87640,75013,68278,192912,171167,80153,85351
