Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-Queen Vanessa's Manor,403651,396923,"",386976,"","","","","","","","","","","","","","","",373259,"","","",361003,"","","","","","","","","","",402462,"","","","","",339044,"","","",165879,"","",157154,"",172327,"",172188,155081,"","","","","","","","","","",153172
-Mail Delivery Service,196784,192983,"",166331,"","","","","","","","","","","","","","","",127663,"","","",117360,"","","","","","","","","","","","","","","","",112864,"","","",121276,"","",117142,"",104889,"",110434,99436,"","","","","","","","","","",107078
-Toilet of Doom,200392,265438,"",185880,"","","","","","","","","","","","","","","",178570,362607,"","",177192,"","","","","","","","","","","","","","","","",164551,"","","",263543,"","","","",145816,"",139071,266728,"","","","","","","","","","",136364
{Subcon Valley} Finale: The Snatcher,423179,248568,"",258382,"","","","","","","","","","","","","","","",237646,179944,"","",175042,"","","","","","","","","","","","","","","","",171403,"","","",193491,"","","","",185577,"",172724,185210,"","","","","","","","","","",172566
-The Lava Cake,775190,781166,"",846377,"","","","","","","","","","","","","","","",733725,"","","","","","","","","","","","","","","","","","","","","","","","",443813,"","","","",404026,"",357082,403215,"","","","","","","","","","",405957
-The Windmill,0,243588,468994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241696
-Twilight Bell,0,264850,0,0,0,"","","","","","","","","","","","","","",0,0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",261481,"",205284,244504,"","","","","","","","","","",218296
-The Birdhouse,901994,741031,"",658622,"","","","","","","","","","","","","","","",680539,978175,"","",1024516,"","","","","","","","","","","","","","","","",451482,"","","",235341,"","","","",372614,"",497745,235242,"","","","","","","","","","",268450
{Alpine Skyline} Finale: The Illness,0,383200,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",334998,"",371561,393482,"","","","","","","","","","",335698
-Train Rush,225397,240090,"",239447,"","","","","","","","","","","","","","","",276024,221244,"","",725324,"","","","","","","","","","","","","","","","",370122,"","","",162797,"","","","",158649,"",163249,168804,"","","","","","","","","","",159813
-The Big Parade,421510,349071,"",324072,"","","","","","","","","","","","","","","",307854,273267,"","",251942,"","","","","","","","","","","","","","","","",251052,"","","",311741,"","","","",296824,"",302133,312474,"","","","","","","","","","",289279
-Award Ceremony,418376,343865,"",337889,"","","","","","","","","","","","","","","",289136,281749,"","",260510,"","","","","","","","","","","","","","","","",269039,"","","",67128,"","","","",48396,"",47130,48439,"","","","","","","","","","",45973
{BotB: The Finale} Finale: At Night,0,494095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500582,"",454767,465295,"","","","","","","","","","",433951
-Heating Up Mafia Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179228,"",177954,"","","","","","","","","","","",169285
-Cheating the Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71568,"",72356,"","","","","","","","","","","",72280
{Time's End} The Big Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483732,"","","","",501945,"",502685,"","","","","","","","","","","",510843
