Wishiwashi,"","","","","",484862,"","","","","","",562391,"",446416,"","",446103,"","","","",416944,"","","","","","","","",413927,"","","","","","","","","","",404491,409525,"","","",402294,"","","","","","","","",401039,"","","","","","","","","","","","","","","","","","","","","","","","","",410949,"","","","",400634,"",408099
Salazzle,"","","","","",,"","","","","","",778428,"",776787,"","","","","","","",749173,"","","","","","","","",724796,"","","","","","","","","","",727561,722428,"","","",719280,"","","","","","","","",720015,"","","","","","","","","","","","","","","","","","","","","","","","","",728072,"","","","",723238,"",724880
Lurantis,"","","","","",1636222,"","","","","","",671102,"",628720,"","","","","","","","","","","","","","","","",727970,"","","","","","","","","","",748328,538993,"","","",740269,"","","","","","","","",688820,"","","","","","","","","","","","","","","","","","","","","","","","","",581061,"","","","","","",564965
Olivia,"","","","","",1374038,"","","","","","",930289,"",886857,"","","","","","","","","","","","","","","","",886888,"","","","","","","","","","",876008,871896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",839713
Nihilego,"","","","","",549342,"","","","","","",481410,"",470724,"","","","","","","","","","","","","","","","",457693,"","","","","","","","","","",463202,455665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455423
Hau 5,"","","","","",223876,"","","","","","",209947,"",205062,"","","","","","","","","","","","","","","","",242007,"","","","","","","","","","",227327,230536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236017
Vikavolt,"","","","","",1466031,"","","","","","",1014828,"",1275205,"","","","","","","","","","","","","","","","",1015915,"","","","","","","","","","",1142837,1050134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1051298
Guzma 1,"","","","","",237096,"","","","","","",221194,"",228447,"","","","","","","","","","","","","","","","",220647,"","","","","","","","","","",212103,218680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218692
Mimikyu,"","","","","",1110075,"","","","","","",1102013,"",848399,"","","","","","","","","","","","","","","","",856627,"","","","","","","","","","",832098,837075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Guzma 2,"","","","","",775981,"","","","","","",733390,"",802058,"","","","","","","","","","","","","","","","",714431,"","","","","","","","","","",685200,696819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1555797
Nanu,"","","","","",460892,"","","","","","",518082,"",438565,"","","","","","","","","","","","","","","","",473899,"","","","","","","","","","",425213,435335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444971
Guzma 3,"","","","","",1286455,"","","","","","",1243482,"",1210302,"","","","","","","","","","","","","","","","",1217770,"","","","","","","","","","",1169137,1185152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1184194
Lusamine,"","","","","",,"","","","","","",415424,"",444984,"","","","","","","","","","","","","","","","",422589,"","","","","","","","","","",426949,426284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440573
Hapu,"","","","","",,"","","","","","",1751776,"",1510519,"","","","","","","","","","","","","","","","",1493489,"","","","","","","","","","",1496231,1618056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1500208
Kommo-o,"","","","","",3447050,"","","","","","",903779,"",803389,"","","","","","","","","","","","","","","","",873427,"","","","","","","","","","",823956,821623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",799022
Ultra Lusamine,"","","","","",746150,"","","","","","",958081,"",685980,"","","","","","","","","","","","","","","","",657462,"","","","","","","","","","",639251,645287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652846
Gladion 3,"","","","","",574093,"","","","","","",548535,"",543392,"","","","","","","","","","","","","","","","",,"","","","","","","","","","",534962,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",531633
Hau 6,"","","","","",294196,"","","","","","",289797,"",290336,"","","","","","","","","","","","","","","","",778889,"","","","","","","","","","",246996,771849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226466
Olivia/Acerola/Hala,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579630
Kahili,"","","","","",921677,"","","","","","",555425,"",534811,"","","","","","","","","","","","","","","","",574532,"","","","","","","","","","",559552,531279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195138
Kukui,"","","","","",277947,"","","","","","",387172,"",340185,"","","","","","","","","","","","","","","","",265137,"","","","","","","","","","",221696,220427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215486
Rest,"","","","","",102050,"","","","","","",102059,"",102000,"","","","","","","","","","","","","","","","",102000,"","","","","","","","","","",102000,102000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101412
