Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
GBA Cheese Land,"",128520,"","",215480,124800,"",127104,130227,"","",125487,"",128072,"","",122588,126272,128114,124908,125930,124960,"","",127480,"",125967,"","","","",123349,"",125216,"",124044,120953,119553,"","","","","","","","","","","","","","",121035,"","",123047,123244,120376,"",121863,121569,"","",123636,"","","","","","","","",123876,"","","","","","","","","",116707,"","",123981,116951,"","",117525,114509,"","",117618,"",113704,120848,"","","","",114227,"","","",116496,"","","","","","","",115603,"",114568
Wild Woods,"",120644,"","",120674,121339,"",113106,115691,"","",112593,"",116833,"","",116253,115383,116095,111519,113438,115860,"","",111360,"",112500,"","","","",113107,"",115335,"",115283,111338,113965,"","","","","","","","","","","","","","","","","",113712,111541,111189,"",113056,114031,"","",114666,"","","","","","","","",116524,"","","","","","","","","",111078,"","",113800,109640,"","",108929,109593,"","",111795,"",112321,108247,"","","","",109133,"","","",109036,"","","","","","","",110086,"",108884
Animal Crossing,"",113995,"","",113351,116645,"",107983,112158,"","",114717,"",110588,"","",107989,116869,110613,116675,106042,115303,"","",110190,"",111352,"","","","",112126,"",117209,"",115472,109634,106547,"","","","","","","","","","","","","","","","","",113059,109336,117740,"",106494,113782,"","",103723,"","","","","","","","","","","","","","","","","","",106063,"","",111320,107797,"","",110179,106476,"","",105569,"",103399,105163,"","","","",105507,"","","",104201,"","","","","","","",105346,"",105035
3DS Neo Bowser City,"",129810,"","",125438,130375,"",128291,128728,"","",121301,"",120276,"","",121362,126767,122199,118933,121168,121712,"","",119706,"",120662,"","","","",126202,"",119854,"",119447,120315,119881,"","","","","","","","","","","","","","","","","",121860,119283,118834,"",118543,117377,"","",119423,"","","","","","","","","","","","","","","","","","",119196,"","",116524,117642,"","",115718,117223,"","",115964,"",121552,117732,"","","","",116749,"","","",116295,"","","","","","","",119161,"",116106
GBA Ribbon Road,"",125586,"","",124239,125629,"",127432,124760,"","",122740,"",125705,"","",124487,126732,121122,126522,120775,126088,"","",123391,"",122075,"","","","",123019,"",124797,"",124033,118468,121568,"","","","","","","","","","","","","","","","","",123596,122053,118207,"",127303,120095,"","",119941,"","","","","","","","","","","","","","","","","","",118995,"","",116590,119536,"","",116093,120794,"","",118033,"",118354,119091,"","","","",116443,"","","",120833,"","","","","","","",116512,"",116453
Super Bell Subway,"",118962,"","",112152,117669,"",117644,116267,"","",112276,"",110195,"","",116640,"",113057,112396,116503,108896,"","",110948,"",112237,"","","","",108675,"",116650,"",113275,109345,111216,"","","","","","","","","","","","","","","","","",112602,112442,108708,"",109169,111703,"","",109229,"","","","","","","","","","","","","","","","","","",108310,"","",108097,109511,"","",110127,108186,"","",110235,"",110320,107791,"","","","",108021,"","","",107709,"","","","","","","",107797,"",107847
Big Blue,"",100323,"","",99381,97424,"",95956,96314,"","",96206,"",95360,"","",98303,"",96961,95836,95596,96293,"","",95045,"",96192,"","","","",95907,"",96821,"",96488,94926,93507,"","","","","","","","","","","","","","","","","",93907,95082,95465,"",95643,95669,"","",95074,"","","","","","","","","","","","","","","","","","",94152,"","",95390,95723,"","",95387,95150,"","",94384,"",93366,95499,"","","","",98495,"","","",96983,"","","","","","","",93988,"",94324
Mario Kart Stadium,"",106446,"","",106515,107807,"",106007,104702,"","",105718,"",106578,"","",107762,"",105785,106212,105737,109188,"","",106527,"",108081,"","","","",104275,"",103145,"",105420,107381,106275,"","","","","","","","","","","","","","","","","",106866,106400,103854,"",104945,103201,"","",105782,"","","","","","","","","","","","","","","","","","",103948,"","",100143,99015,"","",101936,100963,"","",100648,"",99019,101287,"","","","",100292,"","","",100267,"","","","","","","",102771,"",101545
Water Park,"",106188,"","",107707,107541,"",106297,107729,"","",105178,"",105578,"","",104542,"",104929,105335,102991,103304,"","",104910,"",104729,"","","","",102682,"",104880,"",104036,104232,102606,"","","","","","","","","","","","","","","","","",104265,102276,102108,"",102318,102800,"","",101675,"","","","","","","","","","","","","","","","","","",102801,"","",103039,101494,"","",102086,103501,"","",103325,"",102993,102122,"","","","",102601,"","","",102050,"","","","","","","",102739,"",101979
Sweet Sweet Canyon,"",119871,"","",117795,119763,"",118426,118005,"","",118741,"",116829,"","",117351,"",118479,118937,119187,116932,"","",117134,"",116003,"","","","",115864,"",117664,"",117100,117125,116832,"","","","","","","","","","","","","","","","","",120207,116148,115612,"",115616,115566,"","",115374,"","","","","","","","","","","","","","","","","","",116114,"","",115170,115747,"","",114110,116069,"","",116370,"",115581,114404,"","","","",114794,"","","",115497,"","","","","","","",116344,"",114755
Thwomp Ruins,"",121779,"","",123473,120054,"",113782,121545,"","",114310,"",117586,"","",115448,"",115462,114366,117875,114414,"","",119675,"",114493,"","","","",119993,"",114882,"",112074,115514,114475,"","","","","","","","","","","","","","","","","",114999,114759,113140,"",114573,113905,"","",114883,"","","","","","","","","","","","","","","","","","",111283,"","",111277,114491,"","",110991,113108,"","",110797,"",113366,110271,"","","","",109735,"","","",112241,"","","","","","","",111746,"",109196
Mario Circuit,"",110417,"","",110816,108335,"",111797,107235,"","",107306,"",107215,"","",107255,"",109413,107533,109051,107963,"","",112511,"",107595,"","","","",105884,"",106029,"",108327,106071,106845,"","","","","","","","","","","","","","","","","",107005,108594,107033,"",112372,106259,"","",106997,"","","","","","","","","","","","","","","","","","",106250,"","",106312,106568,"","",106527,107429,"","",106130,"",106817,105791,"","","","",108982,"","","",106446,"","","","","","","",106997,"",106860
Toad Harbor,"",127417,"","",129310,127342,"",129494,126360,"","",126012,"",127731,"","",125560,"",130576,126145,126232,132101,"","",125044,"",125488,"","","","",129863,"",133485,"",124479,125582,125123,"","","","","","","","","","","","","","","","","",124656,125469,122141,"",128610,128273,"","",125002,"","","","","","","","","","","","","","","","","","",122829,"","",121482,126701,"","",122266,122303,"","",123756,"",124664,125857,"","","","",121312,"","","",121756,"","","","","","","",122258,"",121318
Twisted Mansion,"",123189,"","",119274,123488,"",118489,120254,"","",119287,"",118201,"","",124120,"",119085,118683,119632,117651,"","",118048,"",117685,"","","","",125289,"",119096,"",118860,120542,116280,"","","","","","","","","","","","","","","","","",116716,117045,116591,"",118322,117447,"","",118436,"","","","","","","","","","","","","","","","","","",116229,"","",116875,116817,"","",116360,116590,"","",116170,"",116466,114997,"","","","",116471,"","","",117878,"","","","","","","",116775,"",115610
Shy Guy Falls,"",132127,"","",128437,128668,"",131556,129620,"","",128191,"",126440,"","",126261,"",126118,126011,125886,128213,"","",125692,"",127411,"","","","",125684,"",127741,"",125358,124356,127839,"","","","","","","","","","","","","","","","","",125853,125168,124949,"",126231,124348,"","",124658,"","","","","","","","","","","","","","","","","","",124300,"","",123214,123697,"","",120970,121283,"","",124008,"",123660,124919,"","","","",120706,"","","",119499,"","","","","","","",123960,"",119570
Sunshine Airport,"",127732,"","",126087,124278,"",123689,125353,"","",124306,"",126118,"","",124517,"",124483,126109,123300,123385,"","",123627,"",123757,"","","","",128805,"",128223,"",124936,124503,124627,"","","","","","","","","","","","","","","","","",125082,124573,132978,"",121608,122235,"","",122517,"","","","","","","","","","","","","","","","","","",122680,"","",121140,121757,"","",123031,121299,"","",120990,"",120977,119895,"","","","",122160,"","","",120193,"","","","","","","",121183,"",120447
Dolphin Shoals,"",125954,"","",122830,123595,"",120647,121250,"","",121987,"",122231,"","",120280,"",120381,119721,121923,120625,"","",122711,"",121772,"","","","",119310,"",118134,"",116838,120877,117799,"","","","","","","","","","","","","","","","","",118445,117223,121355,"",123335,116604,"","",121285,"","","","","","","","","","","","","","","","","","",116445,"","",119965,116783,"","",116441,115777,"","",116851,"",118473,115906,"","","","",117122,"","","",116569,"","","","","","","",118172,"",115827
Electrodrome,"",122794,"","",123836,122368,"",122424,121331,"","",121317,"",120967,"","",119771,"",120397,125051,125985,120725,"","",125470,"",121929,"","","","",125465,"",119247,"",119334,119497,119875,"","","","","","","","","","","","","","","","","",119265,121154,117306,"",118715,119598,"","",118216,"","","","","","","","","","","","","","","","","","",118951,"","","",117261,"","",117545,116514,"","",116548,"",116661,116853,"","","","",116571,"","","",117017,"","","","","","","",117001,"",116777
Mount Wario,"",120106,"","",122428,121923,"",126910,119289,"","",127703,"",116640,"","",114384,"",115243,115551,114818,115734,"","",115699,"",116109,"","","","",114701,"",115663,"",114628,113219,118615,"","","","","","","","","","","","","","","","","",115695,116590,114210,"",114205,112447,"","",115956,"","","","","","","","","","","","","","","","","","",113837,"","","",110833,"","",115987,113536,"","",116696,"",115782,115968,"","","","",113342,"","","",112890,"","","","","","","",111757,"",114356
Cloudtop Cruise,"",138614,"","",137122,132652,"",130515,128126,"","",142407,"",134630,"","",128256,"",130408,132939,130478,128775,"","",132032,"",128634,"","","","",128334,"",134122,"",132173,132564,126639,"","","","","","","","","","","","","","","","","","",126506,130318,"",126315,127885,"","",128213,"","","","","","","","","","","","","","","","","","",125023,"","","",123906,"","",125426,123268,"","",126999,"",121851,123089,"","","","",124645,"","","",123222,"","","","","","","",125176,"",121587
Bone-Dry Ruins,"",133621,"","",134007,131007,"",128122,133883,"","",133531,"",128366,"","",133434,"",132303,134080,129550,130187,"","",132455,"",130731,"","","","",127462,"",120993,"",123771,127033,127131,"","","","","","","","","","","","","","","","","","",125073,126788,"",125624,123499,"","",124838,"","","","","","","","","","","","","","","","","","",124346,"","","",121573,"","",119173,130983,"","",123459,"",117866,118639,"","","","",117532,"","","",125606,"","","","","","","",119503,"",118262
Bowser's Castle,"",132387,"","",130461,128353,"",131187,140100,"","",128304,"",130025,"","",138914,"",132566,133339,129026,128433,"","",128233,"",128701,"","","","",132264,"",129050,"",125996,132836,129064,"","","","","","","","","","","","","","","","","","",130377,129300,"",127320,130763,"","",129216,"","","","","","","","","","","","","","","","","","",126003,"","","",124601,"","",125911,125515,"","",127877,"",127457,125575,"","","","",122637,"","","","","","","","","","","",125009,"",125607
Rainbow Road,"",143861,"","",158442,143936,"",145453,142612,"","",145207,"",149588,"","",138189,"",146234,147282,132634,133631,"","",133806,"",133485,"","","","","","",143976,"",136045,135200,131918,"","","","","","","","","","","","","","","","","","",132466,135331,"",132084,131657,"","",131350,"","","","","","","","","","","","","","","","","","",131168,"","","",135075,"","",132067,127411,"","",126902,"",130966,131412,"","","","",127140,"","","","","","","","","","","",126044,"",134320
Wii Moo Moo Meadows,"",98666,"","",98864,94360,"",95951,95325,"","",92757,"",93350,"","",93146,"",93383,92622,93904,92550,"","",94670,"",92806,"","","","","","",91881,"",92893,92476,92324,"","","","","","","","","","","","","","","","","","",92887,91781,"",92350,92277,"","",95332,"","","","","","","","","","","","","","","","","","",93387,"","","",91608,"","",91316,91317,"","",92310,"",92642,92212,"","","","",90765,"","","","","","","","","","","",91664,"",91078
GBA Mario Circuit,"",99803,"","",101588,100553,"",100500,98576,"","",97737,"",97454,"","",96946,"",99741,98898,97908,96580,"","",97035,"",96200,"","","","","","",100473,"",101134,99424,97249,"","","","","","","","","","","","","","","","","","",96640,97728,"",94545,96369,"","",95590,"","","","","","","","","","","","","","","","","","",93336,"","","",97116,"","",95964,96058,"","",94812,"",94441,94245,"","","","",95636,"","","","","","","","","","","",94405,"",94771
DS Cheep Cheep Beach,"",119045,"","",115039,114765,"",113838,114656,"","",116247,"",113988,"","",112340,"",112245,112527,114023,111740,"","",111713,"",112787,"","","","","","",112393,"",110203,110252,110107,"","","","","","","","","","","","","","","","","","",112654,111490,"",110292,109321,"","",108883,"","","","","","","","","","","","","","","","","","",109666,"","","",110055,"","",109166,110938,"","",109579,"",109134,109032,"","","","",109067,"","","","","","","","","","","",111079,"",110009
N64 Toad's Turnpike,"",111601,"","",114370,106989,"",111187,114037,"","",109985,"",107387,"","",110358,"",108312,110152,113063,113809,"","",109541,"",109259,"","","","","","",111615,"",112899,110925,107384,"","","","","","","","","","","","","","","","","","",111131,110664,"",110699,113489,"","",104938,"","","","","","","","","","","","","","","","","","",108173,"","","",106508,"","",105661,105334,"","",105723,"",105322,105610,"","","","",111133,"","","","","","","","","","","",108015,"",107104
GCN Dry Dry Desert,"",129406,"","",127300,126263,"",127665,128413,"","",127535,"",123301,"","",124786,"",128612,124378,124504,126115,"","",124716,"",123506,"","","","","","",124422,"",126272,123481,124032,"","","","","","","","","","","","","","","","","","",123155,124319,"",131140,125115,"","",124122,"","","","","","","","","","","","","","","","","","",123438,"","","",121357,"","",122654,119026,"","",119821,"",120781,119235,"","","","",120583,"","","","","","","","","","","",117072,"",119306
SNES Donut Plains 3,"",102280,"","",99193,100872,"",101345,97632,"","",99479,"",99229,"","",100923,"",96444,99030,98202,96170,"","",100608,"",97566,"","","","","","",99997,"",95634,102646,97616,"","","","","","","","","","","","","","","","","","",93968,95407,"",96951,96476,"","",100132,"","","","","","","","","","","","","","","","","","",94632,"","","",96763,"","",94462,94317,"","",94966,"",96616,95524,"","","","",94110,"","","","","","","","","","","",94527,"",92825
N64 Royal Raceway,"",123565,"","",123629,0,"",123312,121272,"","",122412,"",121642,"","",120119,"",126475,122548,120509,118649,"","",124312,"",120071,"","","","","","",121421,"",120618,118938,119451,"","","","","","","","","","","","","","","","","","",118655,117466,"",118687,117984,"","",117441,"","","","","","","","","","","","","","","","","","",118865,"","","",118817,"","",118718,119509,"","",118586,"",118058,118316,"","","","",117852,"","","","","","","","","","","",119221,"",119561
3DS DK Jungle,"",129801,"","",140500,0,"",134039,127209,"","",131814,"",130652,"","",130591,"",126623,125804,126642,127738,"","",131351,"",126107,"","","","","","",129122,"",127193,126968,125674,"","","","","","","","","","","","","","","","","","",129572,127258,"",126735,125711,"","",125957,"","","","","","","","","","","","","","","","","","",127869,"","","",125545,"","",126883,126171,"","",125201,"",124602,124946,"","","","",125114,"","","","","","","","","","","",127402,"",127049
DS Wario Stadium,"",133191,"","",135411,383453,"",126801,126729,"","",129311,"",127649,"","",125447,"",127819,127247,125368,123823,"","",129942,"",124073,"","","","","","",127579,"",126467,124476,124299,"","","","","","","","","","","","","","","","","","",125736,124958,"",124043,128084,"","",124421,"","","","","","","","","","","","","","","","","","",123167,"","","",123473,"","",122906,126327,"","",119622,"",119137,119985,"","","","",117866,"","","","","","","","","","","","","",119392
GCN Sherbet Land,"",124065,"","",119683,119348,"",121069,121266,"","",123101,"",124032,"","",125221,"",123391,120857,118318,119339,"","",116336,"",115069,"","","","","","",124364,"",120324,116455,116081,"","","","","","","","","","","","","","","","","","",116175,115632,"",120011,117515,"","",115864,"","","","","","","","","","","","","","","","","","",116251,"","","",119887,"","",116920,118196,"","",120602,"",115985,114620,"","","","",112689,"","","","","","","","","","","","","",112358
3DS Music Park,"",126611,"","",126270,124798,"",120337,121728,"","",122294,"",123618,"","",120179,"",133764,126406,127228,122156,"","",121008,"",121363,"","","","","","",128684,"",127262,121446,120465,"","","","","","","","","","","","","","","","","","",121139,120130,"",120995,121921,"","",120843,"","","","","","","","","","","","","","","","","","",121081,"","","",121439,"","",121079,120871,"","",121261,"",121202,117926,"","","","",118505,"","","","","","","","","","","","","",119888
N64 Yoshi Valley,"",124761,"","",124011,124812,"",124008,125828,"","",124442,"",123357,"","",122679,"",129574,122400,127388,121027,"","",126540,"",121187,"","","","","","",124714,"",123482,122128,127110,"","","","","","","","","","","","","","","","","","",123372,125769,"",127142,124512,"","",121090,"","","","","","","","","","","","","","","","","","",119037,"","","",120274,"","",120248,125286,"","",125279,"",120986,120638,"","","","",119536,"","","","","","","","","","","","","",120151
DS Tick-Tock Clock,"",118670,"","",114009,117252,"",114259,111384,"","",110887,"",111166,"","",111307,"",114122,110777,113146,115948,"","",0,"",110763,"","","","","","","","",116964,116646,111609,"","","","","","","","","","","","","","","","","","",109651,118696,"","",110280,"","",110436,"","","","","","","","","","","","","","","","","","",111882,"","","",112738,"","",110817,108951,"","",110270,"",108457,118334,"","","","",110395,"","","","","","","","","","","","","",108593
3DS Piranha Plant Slide,"",145421,"","",137265,135858,"",135373,134432,"","",130997,"",128680,"","",127994,"",134529,128461,131226,128351,"","",239740,"",127210,"","","","","","","","",136195,127215,129517,"","","","","","","","","","","","","","","","","","",130198,129594,"","",127470,"","",124683,"","","","","","","","","","","","","","","","","","",127106,"","","",127406,"","",125549,"","","",126780,"",126375,127183,"","","","",125776,"","","","","","","","","","","","","",126843
