Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
-ステマックス,"","",358247,"",203475,195923,189200,"",202380,235868,"","",205698,"","","","","",195612,205221,"",196042,"","","","","","","","","","","","",168327,"","","","","","","",153988
ネプテューヌ,"","",166019,"",110819,152852,120754,"",113987,128170,"","","","","","","","",202658,104300,"",134485,"","","","","","","","","","","","",91991,"","","","","","","",116271
-ヘルタートル,"","",97744,"",97880,100828,89898,"",97396,91227,"","","","","","","","",88565,113583,"",116795,"","","","","","","","","","","","",106532,"","","","","","","",86347
-ダークユニコーン,"","",116319,"",117765,116091,105560,"",128679,123834,"","","","","","","","",116616,115515,"",117203,"","","","","","","","","","","","",118930,"","","","","","","",140402
-デモニック・ロー,"","",335727,"",305122,331055,335335,"",313099,277241,"","","","","","","","",334974,304220,"",299517,"","","","","","","","","","","","",303058,"","","","","","","",234317
-ゴルベリア,"","",0,"",55733,47051,43380,"",42388,42614,"","","","","","","","",39646,41595,"",40986,"","","","","","","","","","","","",41893,"","","","","","","",44226
-ケーシャ,"","",133926,"",82512,77210,71384,"",78136,71664,"","","","","","","","",65022,75718,"",64729,"","","","","","","","","","","","",73170,"","","","","","","",66477
ノワール,"","",117120,"",120159,113556,117295,"",114331,115009,"","","","","","","","",107747,104613,"",103923,"","","","","","","","","","","","",106209,"","","","","","","",105693
-二テールパーク,"","","","",147001,143271,134901,"",178640,134477,"","","","","","","","",136684,152620,"",136581,"","","","","","","","","","","","",135283,"","","","","","","",131823
-リヴィルヴルム,"","","","",146861,135385,127091,"",141909,122554,"","","","","","","","",125859,112797,"",114884,"","","","","","","","","","","","",115068,"","","","","","","",108003
-シーシャ,"","","","",375215,456870,336719,"",395329,338577,"","","","","","","","",374589,348117,"",359716,"","","","","","","","","","","","",458984,"","","","","","","",339110
ブラン,"","","","",9879,9665,11245,"",9752,9625,"","","","","","","","",8803,8260,"",9739,"","","","","","","","","","","","",11807,"","","","","","","",8909
-パンディアレオス,"","","","",115654,112805,115652,"",114839,114287,"","","","","","","","",164910,110543,"",109723,"","","","","","","","","","","","",132109,"","","","","","","",117118
-ベルセルカーZ,"","","","",295498,309430,300176,"",275570,271427,"","","","","","","","",241006,248772,"",257579,"","","","","","","","","","","","",280456,"","","","","","","",247946
-セーヴィリア,"","","","",129806,132797,102059,"",100723,91592,"","","","","","","","",90967,96895,"",91639,"","","","","","","","","","","","",106041,"","","","","","","",123417
-エスーシャ,"","","","",296358,393411,298022,"",318511,306248,"","","","","","","","",287179,277178,"",313358,"","","","","","","","","","","","",304388,"","","","","","","",284422
ベール,"","","","",11965,11534,10496,"",19847,8872,"","","","","","","","",10509,17315,"",13881,"","","","","","","","","","","","",9649,"","","","","","","",9552
超次元,"","","","",1216190,696433,781823,"",742868,748008,"","","","","","","","",652115,658237,"",715038,"","","","","","","","","","","","",575211,"","","","","","","",551526
-カルメルセウス,"","","","","",380442,369673,"",358045,358906,"","","","","","","","",347331,332369,"",437448,"","","","","","","","","","","","","","","","","","","","",344887
-ゴールドサード,"","","","","",215037,239586,"",232904,200276,"","","","","","","","",181388,358381,"",187172,"","","","","","","","","","","","","","","","","","","","",219163
-マジックオウル,"","","","","",184827,178908,"",203730,174676,"","","","","","","","",164898,167348,"",180441,"","","","","","","","","","","","","","","","","","","","",173948
-マジェコンヌ,"","","","","",703077,437528,"",669620,488103,"","","","","","","","",467334,444562,"",411453,"","","","","","","","","","","","","","","","","","","","",394877
-ダークグリーン,"","","","","",1009269,596265,"","",379825,"","","","","","","","",397436,434678,"",422944,"","","","","","","","","","","","","","","","","","","","",362667
-ダークブラック,"","","","","",396777,166133,"","",534707,"","","","","","","","",169772,218102,"",181176,"","","","","","","","","","","","","","","","","","","","",177771
-ダークネスビースト,"","","","","",197016,183808,"","",227831,"","","","","","","","",190026,213773,"",180861,"","","","","","","","","","","","","","","","","","","","",178309
-ダークホワイト,"","","","","",493611,494811,"","",630541,"","","","","","","","",458034,450331,"",536951,"","","","","","","","","","","","","","","","","","","","",429299
-ダークオレンジ,"","","","","",157897,148644,"","",186334,"","","","","","","","",165488,327380,"",175751,"","","","","","","","","","","","","","","","","","","","",178546
-アークリヴィルム,"","","","","",337796,426738,"","",279955,"","","","","","","","",254900,309402,"",0,"","","","","","","","","","","","","","","","","","","","",251364
暗黒星くろめ,"","","","","",337637,258240,"","",330691,"","","","","","","","",263367,358270,"",528727,"","","","","","","","","","","","","","","","","","","","",287960
