Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms)
-11,"","",14354,"","","",14791,"","","","","","","","",13663,"","","","","","","",13447,14203,"","","","","","","",12376,"","","","","","","","",12862,19559,14610,"","","","","","","","","","","","",13063,"","","","","",12950,18052,"","","","","",14542,"","","","","",13010,"","","","","","","","","","",14663,"","","","","","",15114,"","",14425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13042,"","","","","","","","","","","","","","",12783,"","",14422,"","","","","","","","","","",12780,"",12481,"","","","","","","","",14093,"","","","",14343,"","","","",14208,12681,"","","","",13107,"",14344,14187,"",15275,"","",12593,"","","","","","","",14760,"",14852
-12,"","",16256,"","","",10851,"","","","","","","","",21365,"","","","","","","",10537,12137,"","","","","","","","","","","","","","","","",16288,10832,10462,"","","","","","","","","","","","",14498,"","","","","",14957,10808,"","","","","",0,"","","","","",14595,"","","","","","","","","","",10548,"","","","","","",10793,"","",14560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",14544,"","",12530,"","","","","","","","","","",13438,"",10431,"","","","","","","","",10800,"","","","",10539,"","","","",15530,13756,"","","","",10866,"",10576,10449,"",12438,"","",10281,"","","","","","","",10501,"",10416
-13,"","",14502,"","","",13480,"","","","","","","","",11779,"","","","","","","",17603,11868,"","","","","","","","","","","","","","","","",11946,13801,11871,"","","","","","","","","","","","",15198,"","","","","",13373,13652,"","","","","",25848,"","","","","",13317,"","","","","","","","","","",13210,"","","","","","",11875,"","",11903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28681,"","","","","","","","","","","","","","",11869,"","",13921,"","","","","","","","","","",11122,"",14559,"","","","","","","","",12255,"","","","",12248,"","","","",11819,12915,"","","","",13410,"",12174,13154,"",0,"","",13480,"","","","","","","",12095,"",12123
-14,"","",12360,"","","",11865,"","","","","","","","",11797,"","","","","","","",12329,12458,"","","","","","","","","","","","","","","","",12496,13245,12901,"","","","","","","","","","","","",13036,"","","","","",16248,12044,"","","","","",12033,"","","","","",13367,"","","","","","","","","","",11985,"","","","","","",12781,"","",12138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12122,"","","","","","","","","","","","","","",13046,"","",12718,"","","","","","","","","","",13313,"",11809,"","","","","","","","",11657,"","","","",12095,"","","","",11723,11799,"","","","",11876,"",11784,11673,"",25200,"","",12183,"","","","","","","",12176,"",12197
{Red Ball 4 Vol. 1} 15,"","",110473,"","","",59323,"","","","","","","","",56598,"","","","","","","","",64444,"","","","","","","","","","","","","","","","",56883,56589,57902,"","","","","","","","","","","","","","","","","","",55968,57242,"","","","","","","","","","","",54911,"","","","","","","","","","",56767,"","","","","","",54885,"","",58430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56127,"","",55788,"","","","","","","","","","",53389,"",56937,"","","","","","","","",0,"","","","",57142,"","","","",55654,56687,"","","","",63954,"",56345,55845,"",58336,"","",56950,"","","","","","","",56716,"",55866
-1,"","",21092,"","","",16178,"","","","","","","","",18086,"","","","","","","","",15533,"","","","","","","","","","","","","","","","",17783,15847,14579,"","","","","","","","","","","","","","","","","","",14427,15584,"","","","","","","","","","","",16631,"","","","","","","","","","",14575,"","","","","","",17622,"","",15101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14725,"","",15261,"","","","","","","","","","",14572,"",16047,"","","","","","","","",72470,"","","","",15599,"","","","","",15268,"","","","",14874,"",14575,16381,"",14280,"","",16353,"","","","","","","","","",15371
-2,"","",15217,"","","",19063,"","","","","","","","",13587,"","","","","","","","",13701,"","","","","","","","","","","","","","","","",14291,17120,13574,"","","","","","","","","","","","","","","","","","",13374,13451,"","","","","","","","","","","",14812,"","","","","","","","","","",13729,"","","","","","",17325,"","",13800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13628,"","",13631,"","","","","","","","","","",13513,"",13544,"","","","","","","","",21546,"","","","",13111,"","","","","",13408,"","","","",16774,"",13375,13452,"",13377,"","",17862,"","","","","","","","","",13483
-3,"","",16268,"","","",13880,"","","","","","","","",14245,"","","","","","","","",14907,"","","","","","","","","","","","","","","","",15857,15037,14283,"","","","","","","","","","","","","","","","","","",12208,13683,"","","","","","","","","","","",13166,"","","","","","","","","","",13219,"","","","","","",16097,"","",14876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12269,"","",13417,"","","","","","","","","","",12729,"",13261,"","","","","","","","",13272,"","","","",13772,"","","","","",13303,"","","","",14448,"",14155,13814,"",15476,"","",13784,"","","","","","","","","",14942
-4,"","",18448,"","","",22174,"","","","","","","","",12604,"","","","","","","","",24168,"","","","","","","","","","","","","","","","",15290,12410,12350,"","","","","","","","","","","","","","","","","","",17682,12349,"","","","","","","","","","","",12524,"","","","","","","","","","",15319,"","","","","","",12319,"","",12737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17811,"","",14185,"","","","","","","","","","",12158,"",18456,"","","","","","","","",14714,"","","","",13958,"","","","","",12418,"","","","",12236,"",12591,22951,"",12178,"","",14168,"","","","","","","","","",12491
-5,"","",16178,"","","",16280,"","","","","","","","",21692,"","","","","","","","",20693,"","","","","","","","","","","","","","","","",14645,15119,14890,"","","","","","","","","","","","","","","","","","",14817,14932,"","","","","","","","","","","",20943,"","","","","","","","","","",14886,"","","","","","",20877,"","",19036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18449,"","",22043,"","","","","","","","","","",14796,"",16852,"","","","","","","","",14398,"","","","",14308,"","","","","",14302,"","","","",14429,"",14499,14233,"",14480,"","",14870,"","","","","","","","","",14474
-6,"","",18300,"","","",17478,"","","","","","","","",31234,"","","","","","","","",20377,"","","","","","","","","","","","","","","","",18900,22115,20099,"","","","","","","","","","","","","","","","","","",18418,20356,"","","","","","","","","","","",19766,"","","","","","","","","","",17946,"","","","","","",19898,"","",19924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19018,"","",25992,"","","","","","","","","","",19302,"",17774,"","","","","","","","",18336,"","","","",19567,"","","","","",17968,"","","","",20306,"",24080,19482,"",19416,"","",25232,"","","","","","","","","",24047
-7,"","",37895,"","","",14109,"","","","","","","","",20347,"","","","","","","","",18096,"","","","","","","","","","","","","","","","",13821,16582,13670,"","","","","","","","","","","","","","","","","","",18122,15337,"","","","","","","","","","","",13893,"","","","","","","","","","",14147,"","","","","","",13525,"","",16654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13342,"","",13660,"","","","","","","","","","",16807,"",18127,"","","","","","","","",14829,"","","","",13617,"","","","","",16315,"","","","",13577,"",14752,14854,"",15178,"","",17985,"","","","","","","","","",13760
-8,"","",31351,"","","",17493,"","","","","","","","",13937,"","","","","","","","",19306,"","","","","","","","","","","","","","","","",25594,23622,14391,"","","","","","","","","","","","","","","","","","","",15851,"","","","","","","","","","","",22034,"","","","","","","","","","",15426,"","","","","","",16863,"","",14124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20555,"","","","","","","","","","",26273,"","","","","","","","","","","","","","","","","","","","","",14261,"","","","",14568,"",28278,0,"",14339,"","","","","","","","","","","","",16842
-9,"","",13098,"","","",14370,"","","","","","","","",12480,"","","","","","","","",13575,"","","","","","","","","","","","","","","","",12380,11586,12025,"","","","","","","","","","","","","","","","","","","",11365,"","","","","","","","","","","",16074,"","","","","","","","","","",13866,"","","","","","",15186,"","",11461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18096,"","","","","","","","","","","","","","","","","","","","","",11423,"","","","",18818,"",12292,32650,"",12022,"","","","","","","","","","","","",12115
-10,"","",29283,"","","",28233,"","","","","","","","",28958,"","","","","","","","",26418,"","","","","","","","","","","","","","","","",25881,29349,31516,"","","","","","","","","","","","","","","","","","","",25855,"","","","","","","","","","","","","","","","","","","","","","",27030,"","","","","","",25439,"","",25751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26139,"","","","","","","","","","","","","","","","","","","","","",26435,"","","","",24969,"",25369,27358,"",26241,"","","","","","","","","","","","",24923
