Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
2F Mt. Blaze Peak,"","",35144,"","","","","","","","","","","","","","","","","","","","","","","",46480,"","",42544,"","","","","","","","","","",26346
Moltres,"","",65992,"","","","","","","","","","","","","","","","","","","","","","","",66016,"","",65539,"","","","","","","","","","",69855
9F Frosty Forest,"","",290792,"","","","","","","","","","","","","","","","","","","","","","","","","","",286765,"","","","","","","","","","",301876
4F Frosty Grotto,"","",53279,"","","","","","","","","","","","","","","","","","","","","","","","","","",49625,"","","","","","","","","","",69624
Articuno,"","",62496,"","","","","","","","","","","","","","","","","","","","","","","","","","",65744,"","","","","","","","","","",66129
Wondermails #2,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",249200,"","","","","","","","","","",246443
15F Mt. Freeze,"","",517368,"","","","","","","","","","","","","","","","","","","","","","","","","","",230584,"","","","","","","","","","",275331
4F Mt. Freeze Peak,"","",110543,"","","","","","","","","","","","","","","","","","","","","","","","","","",69240,"","","","","","","","","","",61864
3 Missions (TWC #3),"","",400840,"","","","","","","","","","","","","","","","","","","","","","","","","","",358617,"","","","","","","","","","",368356
10F Uproar + Mankey,"","",458111,"","","","","","","","","","","","","","","","","","","","","","","","","","",451731,"","","","","","","","","","",447429
Wondermails #3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274302,"","","","","","","","","","",265723
Chestnuts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54608,"","","","","","","","","","",56800
4 Missions (MtSteel #2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69816,"","","","","","","","","","",68393
2 Missions (TWoods #4),"","",189168,"","","","","","","","","","","","","","","","","","","","","","","","","","",188272,"","","","","","","","","","",188586
23F Magma Cavern,"","",709071,"","","","","","","","","","","","","","","","","","","","","","","","","","",893537,"","","","","","","","","","",717277
1F + Groudon,"","",104039,"","","","","","","","","","","","","","","","","","","","","","","","","","",107658,"","","","","","","","","","",97051
25F Sky Tower,"","",879519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",838881
8F Sky Tower Summit,"","",140495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149890
Rayquaza,"","",60280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53576
Final Cutscenes,"","",340065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340076
