Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Cap 1,156132,"",156367,158430,155853,"","",155254,153372,"","","",158058,"",153223,"",152290,164743,156563,"",156158,"","","","","","",154666,"","",155293,153876,152209,"",153492,"","",154220,155151,"",157391,151466,156885,153611,152287,"",150362,151939,158766,148688,"",158363,150861,"","",153925,"","",154885,"",152531,151475,"",151061,147911,"","","",149841,"",152102,148064,148098,"",150450,"",149246,"","","","","",148420,"",149895,"",149772,"","",148244,"",150824,146862,"",151579,148035,149016,147566,154066,"",146116
Cascade 1,"","",234628,224635,240257,"","",224452,255678,"","","",240022,"",223836,"",233951,"","","",231965,"","","","","","",231694,"","",223404,"","","",246256,"","",229484,227438,"","",235829,229595,220473,"","",222656,215305,225255,201773,"","",205626,"","",200252,"","",206469,"",200546,"","",200026,198075,"","","",199495,"",206270,203702,213555,"",209177,"",208234,"","","","","",200341,"",198124,"",199031,"","",199721,"",198319,204231,"",197815,199095,197560,199581,197974,"",196928
-Bunnies,"","",,"",,"","",,"","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","",,"","",,"",,"","","","","",422463,"","",396770,"","",395199,"","",381243,"","","","","",414609,"","","","","","","",389386,"",372080,"","","","","","","","","",379775,"","","","","","",,"","","","",364918,"",375612
{Bowser's 1}Mech,"","",,"",815689,"","",775150,"","","","","","","","",789737,"","","","","","","","","","",794069,"","","","","","","","","","",839617,"","",764825,"",743262,"","","","","",341396,"","",329321,"","",338964,"","",409456,"","","","","","","","","","","","","",337520,"",343339,"","","","","","","","","",332606,"","","","","","",688104,"","","","",293770,"",299770
Moon,"","",1421222,"",524386,"","","","","","","","","","","",504318,"","","","","","","","","","",464215,"","","","","","","","","","",511636,"","",467195,"",460300,"","","","","",457543,"","",449216,"","",466179,"","","","","","","","","","","","","","","","",423889,"",464459,"","","","","","","","","",430026,"","","","","","",447537,"","","","",445295,"",414881
Mushroom 1,"","",659614,"",430488,"","","","","","","","","","","",287122,"","","","","","","","","","",271332,"","","","","","","","","","",294332,"","",301009,"",256591,"","","","","",262591,"","",315770,"","",259774,"","","","","","","","","","","","","","","","",288411,"",247935,"","","","","","","","","",259309,"","","","","","",252553,"","","","",250197,"",223066
Cap 2,"","",593567,"",484982,"","","","","","","","","","","",402652,"","","","","","","","","","",433008,"","","","","","","","","","",349356,"","",358408,"",346731,"","","","","",351049,"","",344501,"","",348053,"","","","","","","","","","","","","","","","",331454,"",335776,"","","","","","","","","",329396,"","","","","","",315183,"","","","",319623,"",318777
Lake 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276490,"","",279470,"","","","","","","","","","","","","","","","",273163,"",261767,"","","","","","","","","",263902,"","","","","","",256978,"","","","",293076,"",283315
Cascade 2,"","",766138,"",486560,"","","","","","","","","","","",419222,"","","","","","","","","","",414263,"","","","","","","","","","",413172,"","",418230,"",434109,"","","","","",421041,"","",396829,"","","","","","","","","","","","","","","","","","","",395006,"",408266,"","","","","","","","","","","","","","","","",377475,"","","","",369652,"",377406
Bowser's 2,"","",630337,"",414811,"","","","","","","","","","","",387917,"","","","","","","","","","",419796,"","","","","","","","","","",353555,"","",377574,"",334983,"","","","","",356291,"","",343666,"","","","","","","","","","","","","","","","","","","",351560,"",337437,"","","","","","","","","","","","","","","","",332245,"","","","",323504,"",358594
Lost 2,"","",507428,"",510528,"","","","","","","","","","","",488476,"","","","","","","","","","",435470,"","","","","","","","","","",426647,"","",380320,"",353096,"","","","","",317479,"","",320359,"","","","","","","","","","","","","","","","","","","",293688,"",272909,"","","","","","","","","","","","","","","","",313165,"","","","",315388,"",270528
Mushroom 2,"","",246525,"",219202,"","","","","","","","","","","",211714,"","","","","","","","","","",201028,"","","","","","","","","","",200176,"","",335295,"",198614,"","","","","",197226,"","",196960,"","","","","","","","","","","","","","","","","","","",206745,"",197661,"","","","","","","","","","","","","","","","",198972,"","","","",196960,"",198589
Dark Side,"","",528062,"",517261,"","","","","","","","","","","",569809,"","","","","","","","","","","","","","","","","","","","","",512446,"","",486721,"",495362,"","","","","",468905,"","",434538,"","","","","","","","","","","","","","","","","","","",455793,"",419608,"","","","","","","","","","","","","","","","",468068,"","","","",448054,"",446468
