Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Primagen Key 4,"","",140005,"",140803,"","",139499,"","","","",130679,"",136280,"","","","",130531,133935,132900,"","",132472,"",133697,131286,"","","","","","","","","","","","","","","","","","","","","","","",134656,"","","","","","","","","","","","",133191,"","","",131848
Hard jump,"","",189615,"",190531,"","",181200,"","","","",180182,"",165445,"","","","",166212,163164,165673,"","","","",165663,174736,"","","","","","","","","","","","","","","","","","","","","","","",160179,"","","","","","","","","","","","",162417,"","","",163079
Torpedo section,"","",101044,"",99562,"","",106251,"","","","",100920,"",94981,"","","","",79146,77001,76207,"","","","",77086,78465,"","","","","","","","","","","","","","","","","","","","","","","",72507,"","","","","","","","","","","","",82050,"","","",77231
Fire section,"","",103876,"",114289,"","",191682,"","","","",93335,"",87935,"","","","",87410,85714,"","","","","",87064,86652,"","","","","","","","","","","","","","","","","","","","","","","",91237,"","","","","","","","","","","","",84817,"","","",85530
Lair of the Blind Ones,"","",158617,"",157515,"","",158262,"","","","",140589,"",171106,"","","","",145256,139054,"","","","","",139077,184654,"","","","","","","","","","","","","","","","","","","","","","","",142891,"","","","","","","","","","","","",139561,"","","",141432
First area,"","","","",235620,"","",224986,"","","","",215932,"",215837,"","","","",211277,213857,"","","","","",215315,211304,"","","","","","","","","","","","","","","","","","","","","","","",211641,"","","","","","","","","","","","",215230,"","","",219881
Second area,"","","","",159117,"","",148583,"","","","",202945,"",130832,"","","","",,124856,"","","","","",136634,128764,"","","","","","","","","","","","","","","","","","","","","","","",126623,"","","","","","","","","","","","",128961,"","","",132186
Third area,"","","","",165666,"","",185948,"","","","",143117,"",142951,"","","","",331131,143462,"","","","","",134504,155320,"","","","","","","","","","","","","","","","","","","","","","","",133876,"","","","","","","","","","","","",136971,"","","",136283
Eye of Truth,"","","","",175119,"","",166334,"","","","",162834,"",161091,"","","","",168073,149340,"","","","","",154364,154253,"","","","","","","","","","","","","","","","","","","","","","","",153578,"","","","","","","","","","","","",155884,"","","",156608
Deathwarp,"","","","",181537,"","",178934,"","","","",186945,"",175389,"","","","",153121,156913,"","","","","",161787,156239,"","","","","","","","","","","","","","","","","","","","","","","",149623,"","","","","","","","","","","","",171490,"","","",155040
Primagen's Lightship,"","","","",151884,"","",101917,"","","","",78842,"",76652,"","","","",76826,73850,"","","","","",78542,72350,"","","","","","","","","","","","","","","","","","","","","","","",76144,"","","","","","","","","","","","",74282,"","","",72416
Primagen Key 3,"","","","",68901,"","",73442,"","","","",64655,"",64250,"","","","",60836,58864,"","","","","",62906,60707,"","","","","","","","","","","","","","","","","","","","","","","",57779,"","","","","","","","","","","","",60237,"","","",61327
Enter Primagen,"","","","",120714,"","",118525,"","","","",123944,"",107958,"","","","",109598,115075,"","","","","",107410,107655,"","","","","","","","","","","","","","","","","","","","","","","",104835,"","","","","","","","","","","","",108565,"","","",105932
Primagen,286953,385699,"","",385690,"","",526142,"","","","",287382,"",272881,"","","","",301634,301946,"","","","","",276901,277015,"","","","","","","","","","","","","","","","","","","","","","","",275953,"","","","","","","","","","","","",272245,"","","",298919
