Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Snowball Summit,138005,"","","","",145957,"","","","","","","",140582,"","","","",114966,"","","","","","","","","","","","","","","","","","","",158421,"",157596,"","","","","","","","","","",141437,"","","",124541,"","","","","","",111294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123734,"","","","",137343,"",137950,"","",98782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116094
Lookout Valley,158790,"","","","",149197,"","","","","","","",132173,"","","","",155420,"","","","","","","","","","","","","","","","","","","",153485,"",138181,"","","","","","","","","","",154029,"","","",137310,"","","","","","",144109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129085,"","","","",154828,"",145573,"","",124278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129054
Blue Baboon,135045,"","","","",158597,"","","","","","","",122725,"","","","",145254,"","","","","","","","","","","","","","","","","","","",128836,"",113670,"","","","","","","","","","",119253,"","","",116142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128246,"","","","",134294,"",122022,"","",127502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112645
Pink Monkey,138589,"","","","",137317,"","","","","","","",137374,"","","","",165876,"","","","","","","","","","","","","","","","","","","",141206,"",131981,"","","","","","","","","","","","","","",144852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137493,"","","","","","",137589,"","",169469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135158
Enter the Monkey,277875,"","","","",284682,"","","","","","","",234739,"","","","",227284,"","","","","","","","","","","","","","","","","","","",299601,"",274403,"","","","","","","","","","","","","","",251083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228740,"","","","","","",215012,"","",235628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233358
Simian Citadel,286338,"","","","","","","","","","","","",334497,"","","","",265226,"","","","","","","","","","","","","","","","","","","",268682,"",247211,"","","","","","","","","","","","","","",268339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259675,"","","","","","",260851,"","",248556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227545
Panic Pyramid,222292,"","","","","","","","","","","","",237011,"","","","",252995,"","","","","","","","","","","","","","","","","","","",226564,"",209427,"","","","","","","","","","","","","","",202908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202453,"","","","","","",194965,"","",234180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194261
White Monkey,146301,"","","","","","","","","","","","",125046,"","","","",135909,"","","","","","","","","","","","","","","","","","","",135965,"",148581,"","","","","","","","","","","","","","",107366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147933,"","","","","","",141173,"","",119229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129973
Pirate Isle,248235,"","","","","","","","","","","","",211844,"","","","",264483,"","","","","","","","","","","","","","","","","","","",264219,"",231643,"","","","","","","","","","","","","","",211956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233108,"","","","","","",229940,"","",239978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218451
Land of the Apes,202828,"","","","","","","","","","","","",166588,"","","","",177531,"","","","","","","","","","","","","","","","","","","",165413,"",200564,"","","","","","","","","","","","","","",167892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167815,"","","","","","",157301,"","",158805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166894
Lost World,235291,"","","","","","","","","","","","",265012,"","","","",257891,"","","","","","","","","","","","","","","","","","","",218739,"",218652,"","","","","","","","","","","","","","",223844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218938,"","","","","","",237603,"","",223277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200644
Red Monkey,105174,"","","","","","","","","","","","",108668,"","","","",129077,"","","","","","","","","","","","","","","","","","","",107277,"",94262,"","","","","","","","","","","","","","",90310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91710,"","",88998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89670
Skyscraper City,384433,"","","","","","","","","","","","",385267,"","","","",349802,"","","","","","","","","","","","","","","","","","","",400999,"",372104,"","","","","","","","","","","","","","",334265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393641,"","",336082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312266
C.H.I.M.P,74838,"","","","","","","","","","","","",68403,"","","","",69502,"","","","","","","","","","","","","","","","","","","",65766,"",70311,"","","","","","","","","","","","","","",64375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64438
Giant Yellow,159237,"","","","","","","","","","","","",158228,"","","","",162735,"","","","","","","","","","","","","","","","","","","",155973,"",158204,"","","","","","","","","","","","","","",166085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162204
Specter,742249,"","","","","","","","","","","","",466999,"","","","","","","","","","","","","","","","","","","","","","","","",400631,"",431752,"","","","","","","","","","","","","","",298394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359994
