Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Level 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,4879,4666,"","",4584,4546,4780,"",4750,4574,"","",4652,4725,4674,4718,4774,"","","","","","",5325
Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7014,17448,55434,"","",13966,12534,15830,"",19908,12292,"","",9943,22190,11810,10138,9550,"","","","","","",9715
Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12144,10562,17248,"","",14206,9028,28188,"",48180,15998,"","",10353,15978,19532,30260,21076,"","","","","","",8817
Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19098,17288,14222,"","",12668,14126,18917,"",28438,17776,"","",26728,14296,16488,15290,16706,"","","","","","",12797
Level 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50884,9298,9420,"","",9420,19614,10879,"",9408,17806,"","",9451,9196,9413,16842,17155,"","","","","","",9125
Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9336,10314,8610,"","",16050,13136,10124,"",7888,8458,"","",8039,7948,7910,16600,14525,"","","","","","",7746
Level 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17906,12254,18946,"","",11996,33497,18991,"",12226,12234,"","",12164,11914,12111,11816,12042,"","","","","","",12031
Level 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12088,10204,6210,"","",6118,2816,2707,"",6406,8016,"","",6438,2840,2502,2628,2568,"","","","","","",2943
Level 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9182,11646,10214,"","",10436,12356,9344,"",10976,9646,"","",14511,10094,16258,20060,9358,"","","","","","",9360
Level 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10240,8273,7046,"","",14810,7334,16021,"",7020,7130,"","",11927,6212,6800,11274,10828,"","","","","","",6103
Level 21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21170,22114,7270,"","",39752,7186,29508,"",21964,7266,"","",12528,7102,7151,6048,7144,"","","","","","",7145
Level 22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16674,12869,12872,"","",37686,13002,14314,"",41724,11822,"","",14717,15298,24866,13848,11812,"","","","","","",14680
Level ??,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14778,6034,8164,"","",6000,5844,11940,"",6646,3834,"","",4396,4396,4412,4370,6190,"","","","","","",6104
Level 23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26652,24467,36862,"","",8355,16807,8137,"",8414,34150,"","",8640,8372,11039,14292,14464,"","","","","","",8551
Level 24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13448,16657,5332,"","",6443,3753,3743,"",8866,8064,"","",9700,3498,5346,3520,6778,"","","","","","",3696
Level ??,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10460,8321,7918,"","",7898,20276,28023,"",17340,16782,"","",19590,14162,13772,19635,31358,"","","","","","",12307
Level ??,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12372,6829,11344,"","",24040,11370,17105,"",10794,5658,"","",6892,5616,6870,8361,7120,"","","","","","",6819
Level 25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6918,2674,1656,"","",1804,1588,1780,"",1798,1486,"","",1660,1604,1636,1654,1784,"","","","","","",1576
