Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
5.1 - Hoth Battle,432766,"","","","","",357654,"",308237,"","","",248277,206161,"","","","","","","",240699,"","","","","","","",232163,"","","","","","","","",216872,"","","","",196700,"","","","","","",193596,"","","","",202081,"",173689,"","","","",177827,"","","",178904,"","","","","","","","","","","","","","","","","","","","",208393
4.6 - Rebel Attack,201048,"","","","","",297933,"",165008,"","","",153736,167250,"","","","","","","",150273,"","","","","","","",173578,"","","","","","","","",167896,"","","","",142090,"","","","","","",161684,"","","","",160224,"",144336,"","","","",158113,"","","",155673,"","","","","","","","","","","","","","","","","","","","",148057
4.5 - Death Star Escape,265027,"","","","","",209464,"",176956,"","","",214960,205579,"","","","","","","",205032,"","","","","","","",203866,"","","","","","","","",189471,"","","","",148407,"","","","","","",220612,"","","","",148353,"",140105,"","","","","","","","",142103,"","","","","","","","","","","","","","","","","","","","",158936
4.4 - Rescue The Princesss,,"","","","","",256738,"",246877,"","","",303133,262909,"","","","","","","",217829,"","","","","","","",212005,"","","","","","","","",228172,"","","","",183369,"","","","","","",190983,"","","","",168552,"",169608,"","","","","","","","",172377,"","","","","","","","","","","","","","","","","","","","",162577
4.3 - Mos Eisley Spaceport,,"","","","","",195093,"",204460,"","","",201793,195656,"","","","","","","",196177,"","","","","","","",203142,"","","","","","","","",198093,"","","","",183596,"","","","","","",181880,"","","","",173233,"",173369,"","","","","","","","",186962,"","","","","","","","","","","","","","","","","","","","",164177
4.2 - Through The Jundland Wastes,808833,"","","","","",328433,"",322252,"","","",407815,288517,"","","","","","","",238428,"","","","","","","","","","","","","","","","",233625,"","","","",240108,"","","","","","",238610,"","","","","","",229344,"","","","","","","","",199689,"","","","","","","","","","","","","","","","","","","","",201760
4.1 - Secret Plans,292558,"","","","","",408850,"",240112,"","","",231609,198553,"","","","","","","",193669,"","","","","","","","","","","","","","","","",185466,"","","","",199146,"","","","","","",190508,"","","","","","",170633,"","","","","","","","",165944,"","","","","","","","","","","","","","","","","","","","",178073
3.6 - Darth Vader,170214,"","","","","",147718,"",138799,"","","",148496,129800,"","","","","","","",158731,"","","","","","","","","","","","","","","","",135134,"","","","",141545,"","","","","","",136397,"","","","","","",133127,"","","","","","","","",124385,"","","","","","","","","","","","","","","","","","","","",120888
3.5 - Ruin Of The Jedi,265861,"","","","","",436751,"",206304,"","","",206318,209747,"","","","","","","",183835,"","","","","","","","","","","","","","","","",197810,"","","","",185890,"","","","","","",217627,"","","","","","",171841,"","","","","","","","",173352,"","","","","","","","","","","","","","","","","","","","",158137
3.4 - Defense Of Kashyyyk,375528,"","","","","",258298,"",264095,"","","",236936,240383,"","","","","","","",236452,"","","","","","","","","","","","","","","","",220140,"","","","",226397,"","","","","","",217091,"","","","","","",211704,"","","","","","","","",191609,"","","","","","","","","","","","","","","","","","","","",189553
3.3 - General Grievous,93431,"","","","","",89750,"",86193,"","","",90094,86768,"","","","","","","",93251,"","","","","","","","","","","","","","","","",94716,"","","","",97264,"","","","","","",88083,"","","","","","",78240,"","","","","","","","",82603,"","","","","","","","","","","","","","","","","","","","",76704
3.2 - Chancellor In Peril,326743,"","","","","",368071,"",284501,"","","","",228566,"","","","","","","",239872,"","","","","","","","","","","","","","","","",221566,"","","","",239250,"","","","","","",243417,"","","","","","",188641,"","","","","","","","",180783,"","","","","","","","","","","","","","","","","","","","",184657
3.1 - Battle Over Coruscant,214964,"","","","","",215510,"",215285,"","","","",222241,"","","","","","","",216930,"","","","","","","","","","","","","","","","",217906,"","","","",216236,"","","","","","",244248,"","","","","","",218432,"","","","","","","","",213249,"","","","","","","","","","","","","","","","","","","","",213402
2.6 - Count Dooku,162624,"","","","","",125064,"",114829,"","","","",127266,"","","","","","","",109327,"","","","","","","","","","","","","","","","",110928,"","","","",103787,"","","","","","",105261,"","","","","","",107400,"","","","","","","","",95441,"","","","","","","","","","","","","","","","","","","","",100295
2.5 - Gunship Cavalry,161335,"","","","","",198838,"",137867,"","","","",154631,"","","","","","","",164235,"","","","","","","","","","","","","","","","",117383,"","","","",105473,"","","","","","",123416,"","","","","","",141585,"","","","","","","","",109456,"","","","","","","","","","","","","","","","","","","","",95432
2.4 - Jedi Battle,92309,"","","","","",93684,"",82344,"","","","",108335,"","","","","","","",83396,"","","","","","","","","","","","","","","","",78404,"","","","",80201,"","","","","","",91468,"","","","","","",80248,"","","","","","","","",75672,"","","","","","","","","","","","","","","","","","","","",74353
2.3 - Droid Factory,199631,"","","","","",240935,"",202048,"","","","",183843,"","","","","","","",189472,"","","","","","","","","","","","","","","","",185091,"","","","",176894,"","","","","","",178052,"","","","","","",162528,"","","","","","","","",148612,"","","","","","","","","","","","","","","","","","","","",156040
2.2 - Discovery On Kamino,405668,"","","","","",368937,"",381916,"","","","",293650,"","","","","","","",285305,"","","","","","","","","","","","","","","","",201256,"","","","",240867,"","","","","","",198275,"","","","","","",193137,"","","","","","","","",198336,"","","","","","","","","","","","","","","","","","","","",190521
2.1 - Bounty Hunter Pursuit,178386,"","","","","","","",122091,"","","","",166682,"","","","","","","",110104,"","","","","","","","","","","","","","","","",130116,"","","","",110948,"","","","","","",105216,"","","","","","",100473,"","","","","","","","",96734,"","","","","","","","","","","","","","","","","","","","",105304
1.1 - Negotiations,220559,"","","","","","","",218450,"","","","",222367,"","","","","","","",189627,"","","","","","","","","","","","","","","","",170067,"","","","",176827,"","","","","","",172122,"","","","","","",166856,"","","","","","","","",171225,"","","","","","","","","","","","","","","","","","","","",162297
1.2 - Invasion Of Naboo,154287,"","","","","","","",156710,"","","","",151320,"","","","","","","",179760,"","","","","","","","","","","","","","","","",153584,"","","","",147360,"","","","","","",141541,"","","","","","",146465,"","","","","","","","",132824,"","","","","","","","","","","","","","","","","","","","",139176
1.3 - Escape From Naboo,196790,"","","","","","","",177945,"","","","",217403,"","","","","","","",185138,"","","","","","","","","","","","","","","","",155110,"","","","",164733,"","","","","","",152684,"","","","","","",144768,"","","","","","","","",144409,"","","","","","","","","","","","","","","","","","","","",136177
1.4 - Mos Espa Pod Race,167608,"","","","","","","",166510,"","","","",162927,"","","","","","","",159175,"","","","","","","","","","","","","","","","",163561,"","","","",160634,"","","","","","",157733,"","","","","","",157144,"","","","","","","","",156249,"","","","","","","","","","","","","","","","","","","","",157249
1.5 - Retake Theed Palace,308096,"","","","","","","",269681,"","","","",270441,"","","","","","","",252151,"","","","","","","","","","","","","","","","",259337,"","","","",250085,"","","","","","",253194,"","","","","","",240089,"","","","","","","","",222921,"","","","","","","","","","","","","","","","","","","","",226784
1.6 - Darth Maul,273665,"","","","","","","",241137,"","","","","","","","","","","","",178800,"","","","","","","","","","","","","","","","",186237,"","","","",173414,"","","","","","",165100,"","","","","","",159785,"","","","","","","","",196728,"","","","","","","","","","","","","","","","","","","","",159945
