Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Bombs Away,58707,"",59048,157031,58042,"","","","",58682,"","",58167,58081,58003,111440,"",58869,58982,"","",58122,"",101868,"","","","","","",58958,"","","","",58104,"",58187
Deep Sea Divers,85791,"",171875,80089,84273,"","","","",77629,"","",84912,83249,80105,80480,"",81864,80949,"","",79916,"",85214,"","","","","","",83587,"","","","",85892,"",83738
Mushroom Mix-Up,143482,"",81207,89244,292566,"","","","",96801,"","",88002,145132,88243,183410,"","",87835,"","",180625,"",89003,"","","","","","",81312,"","","","",333569,"",155349
Tightrope Treachery,76448,"",112134,87164,79510,"","","","",79521,"","",76569,72342,77535,82021,"","",110206,"","",80545,"",144013,"","","","","","",123989,"","","","",152564,"",70942
Box Mountain Mayhem,40964,"",42850,328415,40891,"","","","",41757,"","",116446,78828,79066,45397,"","",42016,"","",110019,"",111003,"","","","","","",43031,"","","","",112842,"",42776
Pedal Power,"","",364150,124160,122054,"","","","",163608,"","",41645,40243,203834,41663,"","",40331,"","",41373,"",41985,"","","","","","",40447,"","","","",40793,"",42247
Tipsy Tourney,"","",82810,51181,42545,"","","","",83944,"","",86196,41360,127548,40357,"","",46564,"","",41639,"",42602,"","","","","","",39079,"","","","",40608,"",82960
Hot Bob-Omb,"","",42860,77844,40776,"","","","",41873,"","",79340,81527,44914,41795,"","",43140,"","",84574,"",46440,"","","","","","",39477,"","","","",44301,"",40910
Bombsketball,"","",39839,39899,40544,"","","","",39254,"","",39829,37764,40308,38050,"","",39214,"","",39970,"",37299,"","","","","","",77476,"","","","",37494,"",41592
Hot Rope Jump,"","",99497,99356,99364,"","","","",99156,"","",99283,99241,99225,99304,"","",99246,"","",99346,"",99003,"","","","","","",99161,"","","","",99091,"",99208
Slot Machine,"","",81500,87787,81317,"","","","",189651,"","",52203,192751,159151,206468,"","",93765,"","",374904,"",51275,"","","","","","",127881,"","","","",83682,"",119775
Crane Game,"","",37539,38814,40974,"","","","",141380,"","",78309,40351,43242,40038,"","",39022,"","",43603,"",38320,"","","","","","",75867,"","","","",40829,"",39100
Pipe Maze,"","",152313,252144,52620,"","","","",533772,"","",436354,97912,49294,244075,"","",337699,"","",52082,"",477308,"","","","","","",95193,"","","","",100377,"",53001
Bowl Over,"","",112971,75153,75426,"","","","",38362,"","",38637,38727,39185,111390,"","",39053,"","",39318,"",38719,"","","","","","",38450,"","","","",38772,"",38842
Whack-A-Plant,"","",63497,63050,61115,"","","","",64007,"","",61329,60590,62205,61761,"","",61239,"","",61266,"",60797,"","","","","","",62064,"","","","",62374,"",60600
Mario Bandstand,"","",58492,58504,58698,"","","","",58731,"","",58708,58566,58906,58603,"","",58488,"","",58758,"",58639,"","","","","","",58572,"","","","",58617,"",58814
Running of the Bulb,"","",79822,135460,85416,"","","","",79393,"","",77429,87919,80073,80103,"","",79286,"","",117848,"",80402,"","","","","","",134994,"","","","",141228,"",78985
Grab Bag,"","",175829,89394,89246,"","","","",89194,"","",88973,175603,89206,89169,"","",89193,"","",89029,"",89301,"","","","","","",89322,"","","","",89135,"",89186
Key-Pa-Way,"","",45371,41643,40939,"","","","",40555,"","",40370,40740,42377,40404,"","",40014,"","",41181,"",42155,"","","","","","",40221,"","","","",39981,"",40077
Balloon Burst,"","",89248,43001,44505,"","","","",43651,"","",44176,45187,136726,44593,"","",44364,"","",43846,"",44242,"","","","","","",43178,"","","","",44091,"",43772
Face Lift,"","",61896,59961,116936,"","","","",116749,"","",59930,60080,59968,116880,"","",59748,"","",59828,"",60036,"","","","","","",59929,"","","","",59978,"",59888
Bash 'n' Cash,"","",118229,60267,60808,"","","","",59876,"","",59873,60117,59991,60283,"","",59785,"","",59798,"",59496,"","","","","","",59817,"","","","",60144,"",60964
Hammer Drop,"","",60921,60847,58275,"","","","",61461,"","",109609,44599,44961,54099,"","",53081,"","",61629,"",223791,"","","","","","",51395,"","","","",60689,"",47985
Slot Car Derby 1,"","",100277,51810,50018,"","","","",51633,"","",100485,50687,51612,50693,"","",100246,"","",101150,"",50458,"","","","","","",50688,"","","","",50753,"",51185
Shell Game,"","",51729,49487,51080,"","","","",51322,"","",49852,49296,50286,49077,"","",49518,"","",50072,"",49081,"","","","","","",48801,"","","","",49116,"",48927
Knock Block Tower,"","",30956,30910,30882,"","","","",54880,"","",29746,29871,30082,30786,"","",29515,"","",29798,"",31341,"","","","","","",29515,"","","","",29612,"",30011
Platform Peril,"","",44884,44092,44131,"","","","",44479,"","",44395,43849,43498,43875,"","",45832,"","",43607,"",43992,"","","","","","",44694,"","","","",44981,"",82437
Slot Car Derby 2,"","",319378,369280,115663,"","","","",114103,"","",115468,114295,215601,61799,"","",62232,"","",63128,"",62720,"","","","","","",165138,"","","","",264709,"",114959
