Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
FrankerZ,"",553850,"","","","",249546,242037,"","","","",253485,255111,"",266504,"","",249586,"","","",261275,"",244434,"","","","",260978,"","","","","",250955,"","","","","","",262267,"",251770,"",259250,"",250610,"","","","","","","","","","","",243330,"","","","","",249289,243859,"","","","","","","","","","","","","","","","",249646,"",237210,"","","","","","","","","","","","","","","","","","",248403,239235,"","","",240719,"","","","",255218
FrankerZs,"",222297,"","","","",213213,215250,"","","","","",226907,"",230289,"","",219426,"","","",218216,"",209515,"","","","",212632,"","","","","",235389,"","","","","","",230455,"",218682,"",212605,"",214732,"","","","","","","","","","","",217116,"","","","","",219891,213724,"","","","","","","","","","","","","","","","",221191,"",219682,"","","","","","","","","","","","","","","","","","",212261,222154,"","","",214080,"","","","",221750
Big Bomb,"",187184,"","","","",186728,185080,"","","","","",179042,"",182325,"","",182246,"","","",185981,"",177670,"","","","",182820,"","","","","",186630,"","","","","","",187604,"",188319,"",181670,"",181592,"","","","","","","","","","","",182613,"","","","","",183818,187706,"","","","","","","","","","","","","","","","",186598,"",188122,"","","","","","","","","","","","","","","","","","",191636,189203,"","","",188315,"","","","",189897
Space Jump,"",349128,"","","","",322296,323885,"","","","","","","",364731,"","",361426,"","","",333672,"",307170,"","","","",312686,"","","","","",329390,"","","","","","",327301,"",316869,"",339993,"",352988,"","","","","","","","","","","",323839,"","","","","",309420,324200,"","","","","","","","","","","","","","","","",303291,"",308977,"","","","","","","","","","","","","","","","","","",313250,311251,"","","",315830,"","","","",300010
Plasma Beam,"",166163,"","","","",176557,174476,"","","","","","","",176086,"","",170297,"","","",160751,"",163187,"","","","",169136,"","","","","",175537,"","","","","","",157813,"",171827,"",164815,"",177388,"","","","","","","","","","","",167951,"","","","","",153479,167327,"","","","","","","","","","","","","","","","",162071,"",157250,"","","","","","","","","","","","","","","","","","",158734,155289,"","","",169848,"","","","",159024
Gravity Suit,"",302628,"","","","",295789,282039,"","","","","","","",289162,"","",316320,"","","",264158,"",299187,"","","","",254755,"","","","","",257498,"","","","","","",265042,"",274332,"",272166,"","","","","","","","","","","","","",287308,"","","","","",260230,264459,"","","","","","","","","","","","","","","","",272173,"",256719,"","","","","","","","","","","","","","","","","","",260260,258322,"","","",268977,"","","","",257325
Diffusion Missiles,"",208452,"","","","",174612,186926,"","","","","","","",181509,"","",181892,"","","",183139,"",184822,"","","","",186719,"","","","","",179548,"","","","","","",187332,"",,"",179563,"","","","","","","","","","","","","",186143,"","","","","",181444,183736,"","","","","","","","","","","","","","","","",183339,"",188889,"","","","","","","","","","","","","","","","","","",183267,178846,"","","",175717,"","","","",176198
Wave Beam,"",216272,"","","","",207760,212968,"","","","","","","",213370,"","",230577,"","","",215574,"",207984,"","","","",212192,"","","","","",211322,"","","","","","",228774,"",,"",215870,"","","","","","","","","","","","","",265887,"","","","","",221520,206846,"","","","","","","","","","","","","","","","",220683,"",205619,"","","","","","","","","","","","","","","","","","",223068,205814,"","","",199134,"","","","",202767
Screw Attack,"",261556,"","","","",254999,249533,"","","","","","","",248149,"","",247184,"","","",236937,"",248422,"","","","",238449,"","","","","",248076,"","","","","","",241818,"",672059,"",242178,"","","","","","","","","","","","","",256529,"","","","","",245394,239765,"","","","","","","","","","","","","","","","",240493,"",239739,"","","","","","","","","","","","","","","","","","",244346,246818,"","","",242564,"","","","",231092
Crash and Burn,"",351486,"","","","",353996,339323,"","","","","","","","","","","","","","",335262,"",332307,"","","","",333387,"","","","","","","","","","","","",344684,"",329188,"",329236,"","","","","","","","","","","","","","","","","","","",343758,349907,"","","","","","","","","","","","","","","","",358129,"",327498,"","","","","","","","","","","","","","","","","","",326642,342110,"","","",331362,"","","","",345097
End,"",132028,"","","","",120444,"","","","","","","","","","","","","","","",117026,"","","","","","",118464,"","","","","","","","","","","","",115820,"","","","","","","","","","","","","","","","","","","","","","","",120214,117421,"","","","","","","","","","","","","","","","",111625,"","","","","","","","","","","","","","","","","","","","",117630,115893
