Korriban,723529,"","","","",261382,241271,"","","","","","","","","","","","","","","","","","",1082879,"","","",228305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218853,"","","","",214758,"","","","","",235685,"","","","","","","",0
-Enter Bridge,"","","","","",128898,122277,"","","","","","","","","","","","","","","","","","","","","","",122110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127063,"","","","",122559,"","","","","",128139,"","","","","","","",487340
-Enter Hangar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184270,"","","","",177719,"","","","","",434342,"","","","","","","",207550
Leviathan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201895,"","","","","",209099,"","","","","","","",195667
-Enter Upper Shadowlands,133863,"","","","",133698,119300,"","","","","","","","","","","","","","","","","","","","","","",120502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162924,"","","","",119110,"","","","","",142327,"","","","","","","",135376
-Enter Lower Shadowlands,176533,"","","","",190380,183279,"","","","","","","","","","","","","","","","","","","","","","",166454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",156909,"","","","","",169513,"","","","","","","",0
-Leave Lower Shadowlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",239444,"","","","","",242167,"","","","","","","",415308
Kashyyyk,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0
-Enter Ancient Temple,"","","","","",284307,563869,"","","","","","","","","","","","","","","","","","","","","","",299242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",979425,"","","","",399087,"","","","","",203308,"","","","","","","",370147
-Enter Temple Summit,"","","","","","",131654,"","","","","","","","","","","","","","","","","","","","","","",140170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143577,"","","","",133954,"","","","","",0,"","","","","","","",133615
Lehon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126470,"","","","","",267713,"","","","","","","",0
-Enter Command,415781,"","","","",425002,377578,"","","","","","","","","","","","","","","","","","","","","","",349732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409273,"","","","","",367487,"","","","","","","",536453
-Enter Viewing Platform,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222632,"","","","","","","","","","","","","",229284
Star Forge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129711
