Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Temple of the Oracle,"","","","","",172484,"",175170,"","","","","","","","","","","","","","","","","","","","","","",178122,"","","","","","","",175826,"","","","","",175107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177002,"","","","",174077,"","","","","","","","","","","","","","","","","","","","","","","","","","",194023,"","","","","","","","","","","","","","","","",173274,"","","","","","","","","","","",174291,"","","","","","","","","","","","","","",180698,"","","",174093,"","","",176323,"","","","",173830,"","","","","",171427
Oracle of Athens,"","","","","",319853,"",311365,"","","","","","","","","","","","","","","","","","","","","","",307732,"","","","","","","",307222,"","","","","",308978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310380,"","","","",304717,"","","","","","","","","","","","","","","","","","","","","","","","","","",303109,"","","","","","","","","","","","","","","","",300157,"","","","","","","","","","","",305660,"","","","","","","","","","","","","","",304966,"","","",305585,"","","",300373,"","","","",326030,"","","","","",304173
Desert of Lost Souls,"","","","","",246690,"",238467,"","","","","","","","","","","","","","","","","","","","","","",240615,"","","","","","","",240602,"","","","","",239133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238079,"","","","",242100,"","","","","","","","","","","","","","","","","","","","","","","","","","",244749,"","","","","","","","","","","","","","","","",237971,"","","","","","","","","","","",240731,"","","","","","","","","","","","","","",243339,"","","",246140,"","","",246276,"","","","",250898,"","","","","",240394
Desert Sirens,"","","","","",,"",188771,"","","","","","","","","","","","","","","","","","","","","","",190079,"","","","","","","",186666,"","","","","",187829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188783,"","","","",187112,"","","","","","","","","","","","","","","","","","","","","","","","","","",189217,"","","","","","","","","","","","","","","","",186740,"","","","","","","","","","","",190539,"","","","","","","","","","","","","","",187058,"","","",188538,"","","",188083,"","","","",189597,"","","","","",186360
Pandora's Temple,"","","","","",352136,"",165585,"","","","","","","","","","","","","","","","","","","","","","",173254,"","","","","","","",168435,"","","","","",165552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165482,"","","","",166181,"","","","","","","","","","","","","","","","","","","","","","","","","","",172523,"","","","","","","","","","","","","","","","",169289,"","","","","","","","","","","",163938,"","","","","","","","","","","","","","",168114,"","","",164923,"","","",168937,"","","","",164480,"","","","","",162672
Inside Temple,"","","","","",371691,"",356854,"","","","","","","","","","","","","","","","","","","","","","",345490,"","","","","","","",348805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344117,"","","","",344893,"","","","","","","","","","","","","","","","","","","","","","","","","","",339494,"","","","","","","","","","","","","","","","",343197,"","","","","","","","","","","",339198,"","","","","","","","","","","","","","",338574,"","","",336476,"","","",337997,"","","","",334198,"","","","","",333243
Challenge of Atlas,"","","","","",104209,"",104444,"","","","","","","","","","","","","","","","","","","","","","",104953,"","","","","","","",106760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103081,"","","","",103065,"","","","","","","","","","","","","","","","","","","","","","","","","","",106440,"","","","","","","","","","","","","","","","",105457,"","","","","","","","","","","",105353,"","","","","","","","","","","","","","",103129,"","","",102930,"","","",106698,"","","","",102225,"","","","","",103416
Handle of Atlas,"","","","","",396014,"",442916,"","","","","","","","","","","","","","","","","","","","","","",370741,"","","","","","","",464575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381652,"","","","",361437,"","","","","","","","","","","","","","","","","","","","","","","","","","",380359,"","","","","","","","","","","","","","","","",379447,"","","","","","","","","","","",352021,"","","","","","","","","","","","","","",368302,"","","",391334,"","","",359517,"","","","",350557,"","","","","",367694
Challenge of Atlas,"","","","","",268764,"",167273,"","","","","","","","","","","","","","","","","","","","","","",207419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175818,"","","","",196644,"","","","","","","","","","","","","","","","","","","","","","","","","","",181164,"","","","","","","","","","","","","","","","",235795,"","","","","","","","","","","",192130,"","","","","","","","","","","","","","",177954,"","","","","","","",171971,"","","","",247524,"","","","","",217917
Cerberus,"","","","","",318189,"",314597,"","","","","","","","","","","","","","","","","","","","","","",308148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311524,"","","","",309589,"","","","","","","","","","","","","","","","","","","","","","","","","","",319963,"","","","","","","","","","","","","","","","",308245,"","","","","","","","","","","",305245,"","","","","","","","","","","","","","",313037,"","","","","","","",304252,"","","","",309757,"","","","","",307379
Poseidon's Trident,"","","","","",359365,"",360293,"","","","","","","","","","","","","","","","","","","","","","",359653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353981,"","","","",375557,"","","","","","","","","","","","","","","","","","","","","","","","","","",354998,"","","","","","","","","","","","","","","","",354030,"","","","","","","","","","","",360382,"","","","","","","","","","","","","","",352528,"","","","","","","",362198,"","","","",366766,"","","","","",353806
Challenge of Poseidon,"","","","","",362109,"",309604,"","","","","","","","","","","","","","","","","","","","","","",342669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310412,"","","","","","","","","","","","","","","","",323061,"","","","","","","","","","","",307292,"","","","","","","","","","","","","","",338979,"","","","","","","",326368,"","","","",311429,"","","","","",309587
Centaurs,"","","","","",106129,"",104625,"","","","","","","","","","","","","","","","","","","","","","",105541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101689,"","","","","","","","","","","","","","","","",105169,"","","","","","","","","","","",105729,"","","","","","","","","","","","","","",107329,"","","","","","","",106664,"","","","",105249,"","","","","",109371
Centaurs Exit,"","","","","",85609,"",92057,"","","","","","","","","","","","","","","","","","","","","","",81245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82016,"","","","","","","","","","","","","","","","",97457,"","","","","","","","","","","",133723,"","","","","","","","","","","","","","",98961,"","","","","","","",89230,"","","","",90305,"","","","","",98274
Challenge of Hades,"","","","","",,"",234275,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273804,"","","","","","","","","","","",203378,"","","","","","","","","","","","","","",204795,"","","","","","","",278836,"","","","","","","","","","",210387
Minotaur,"","","","","",436687,"",216338,"","","","","","","","","","","","","","","","","","","","","","",541992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232749,"","","","","","","","","","","",220874,"","","","","","","","","","","","","","",280773,"","","","","","","",243356,"","","","","","","","","","",225787
Minotaur Exit,"","","","","",201614,"",206288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201777,"","","","","","","","","","","",211483,"","","","","","","","","","","","","","",207027,"","","","","","","","","","","","","","","","","","",203243
Cliffs of Madness,"","","","","",403075,"",396897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399375,"","","","","","","","","","","",392710,"","","","","","","","","","","","","","",394782,"","","","","","","","","","","","","","","","","","",388541
Aphrodite's Necklace,"","","","","",506695,"",421878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486072,"","","","","","","","","","","",446255,"","","","","","","","","","","","","","",556345,"","","","","","","","","","","","","","","","","","",415728
Hera's Necklace,"","","","","",316132,"",289412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288116,"","","","","","","","","","","",294597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344101
Platform Puzzle,"","","","","",79056,"",86496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100585,"","","","","","","","","","","",78880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93161
The Architect's Tomb,"","","","","",453263,"",398190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378614
Pandora's Box,"","","","","","","",148708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155569
Underworld,"","","","","","","",105679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106514
Walls of Thorns,"","","","","","","",344457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464860
Eleven Satyrs,"","","","","","","",84294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80828
Exit of Underworld,"","","","","","","",107185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108081
