Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Enter tower,"","",197245,"",202039,"","",201453,"","","","",179746,"",179114,"","","","",180290,172614,176582,"","",177296,"",179545,181040,"","","","","","","","","","","","","","","","","","","","","","","",177939
Sister of Despair,"","",72379,"",76923,"","",73451,"","","","",70607,"",70986,"","","","",68909,71150,67290,"","",63767,"",62243,61247,"","","","","","","","","","","","","","","","","","","","","","","",61869
Leap of Faith,"","",189966,"",233738,"","",232425,"","","","",185513,"",184802,"","","","",184649,180979,182432,"","",181615,"",181295,184879,"","","","","","","","","","","","","","","","","","","","","","","",179009
River of Souls,"","",54061,"",51837,"","",53252,"","","","",47737,"",49619,"","","","",48320,47688,49382,"","",48788,"",48367,49343,"","","","","","","","","","","","","","","","","","","","","","","",47969
Primagen Key 1,"","",60159,"",62106,"","",63970,"","","","",51996,"",56770,"","","","",54233,53683,55268,"","",54909,"",56595,55420,"","","","","","","","","","","","","","","","","","","","","","","",55420
First key 6,"","",173290,"",158736,"","",166220,"","","","",149339,"",148597,"","","","",149358,150013,151360,"","",150125,"",152682,150142,"","","","","","","","","","","","","","","","","","","","","","","",153243
Second key 6,"","",123572,"",125321,"","",133786,"","","","",111716,"",109374,"","","","",113707,114695,121908,"","",134208,"",121765,107819,"","","","","","","","","","","","","","","","","","","","","","","",109769
Whispers,"","",138140,"",132920,"","",133239,"","","","",122253,"",120277,"","","","",123563,120626,120858,"","",108698,"",119674,108878,"","","","","","","","","","","","","","","","","","","","","","","",118485
Trippy tunnels,"","",158477,"",177599,"","",178117,"","","","",147890,"",149958,"","","","",148738,151132,138436,"","",140050,"",143657,132256,"","","","","","","","","","","","","","","","","","","","","","","",205984
Hive of the Mantids,"","",79340,"",103009,"","",88619,"","","","",79570,"",75805,"","","","",72601,75736,72551,"","",87657,"",78496,71745,"","","","","","","","","","","","","","","","","","","","","","","",70561
Primagen Key 4,"","",140005,"",140803,"","",139499,"","","","",130679,"",136280,"","","","",130531,133935,132900,"","",132472,"",133697,131286,"","","","","","","","","","","","","","","","","","","","","","","",134656
Hard jump,"","",189615,"",190531,"","",181200,"","","","",180182,"",165445,"","","","",166212,163164,165673,"","","","",165663,174736,"","","","","","","","","","","","","","","","","","","","","","","",160179
Torpedo section,"","",101044,"",99562,"","",106251,"","","","",100920,"",94981,"","","","",79146,77001,76207,"","","","",77086,78465,"","","","","","","","","","","","","","","","","","","","","","","",72507
Fire section,"","",103876,"",114289,"","",191682,"","","","",93335,"",87935,"","","","",87410,85714,"","","","","",87064,86652,"","","","","","","","","","","","","","","","","","","","","","","",91237
Lair of the Blind Ones,"","",158617,"",157515,"","",158262,"","","","",140589,"",171106,"","","","",145256,139054,"","","","","",139077,184654,"","","","","","","","","","","","","","","","","","","","","","","",142891
First area,"","","","",235620,"","",224986,"","","","",215932,"",215837,"","","","",211277,213857,"","","","","",215315,211304,"","","","","","","","","","","","","","","","","","","","","","","",211641
Second area,"","","","",159117,"","",148583,"","","","",202945,"",130832,"","","","",,124856,"","","","","",136634,128764,"","","","","","","","","","","","","","","","","","","","","","","",126623
Third area,"","","","",165666,"","",185948,"","","","",143117,"",142951,"","","","",331131,143462,"","","","","",134504,155320,"","","","","","","","","","","","","","","","","","","","","","","",133876
Eye of Truth,"","","","",175119,"","",166334,"","","","",162834,"",161091,"","","","",168073,149340,"","","","","",154364,154253,"","","","","","","","","","","","","","","","","","","","","","","",153578
Deathwarp,"","","","",181537,"","",178934,"","","","",186945,"",175389,"","","","",153121,156913,"","","","","",161787,156239,"","","","","","","","","","","","","","","","","","","","","","","",149623
Primagen's Lightship,"","","","",151884,"","",101917,"","","","",78842,"",76652,"","","","",76826,73850,"","","","","",78542,72350,"","","","","","","","","","","","","","","","","","","","","","","",76144
Primagen Key 3,"","","","",68901,"","",73442,"","","","",64655,"",64250,"","","","",60836,58864,"","","","","",62906,60707,"","","","","","","","","","","","","","","","","","","","","","","",57779
Enter Primagen,"","","","",120714,"","",118525,"","","","",123944,"",107958,"","","","",109598,115075,"","","","","",107410,107655,"","","","","","","","","","","","","","","","","","","","","","","",104835
Primagen,286953,385699,"","",385690,"","",526142,"","","","",287382,"",272881,"","","","",301634,301946,"","","","","",276901,277015,"","","","","","","","","","","","","","","","","","","","","","","",275953
