Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
3-3,"","","","",60488,"","",41549,"","","","","","","","","","",37006,"","","",38406,"","","",33217,"","","","",33225,"","","","","","",35587,"","",33241,"","","","","",33222,"","","","",33192,"","","","","",33174,"","",35215,"",33221,33227,"","","","","","","","","","","",33197,"","","","",33234,33212,"","","",33211,"","","","","",33256,"","",33221,"","","","","","","",33226,"","","","",33177,33241,"","","","","","",33215,33215,36662,"","","","","","","","","","","","","","","","","","","",33201,"","","","","","","",33213,"","","","","","","","","",33199,"","",33243,"",33219,"","",33237,"",33214,"","","","","","","",33253,"","","",33280,"","",33235,"","","","","","","","",33226,"","","","",33244,"","",33247
3-4,"","","","",119025,"","",45103,"","","","","","","","","","",39723,"","","",45281,"","","",38060,"","","","",36998,"","","","","","",42250,"","",56319,"","","","","",37377,"","","","",39820,"","","","","",39568,"","",41812,"",42267,36658,"","","","","","","","","","","",39132,"","","","",41020,37747,"","","",37393,"","","","","",37705,"","",38064,"","","","","","","",38458,"","","","",37388,37438,"","","","","","",40888,36703,39120,"","","","","","","","","","","","","","","","","","","",36704,"","","","","","","",37703,"","","","","","","","","",37015,"","","","",41219,"","",39800,"",37725,"","","","","","","",37720,"","","",37702,"","",37753,"","","","","","","","","","","","","",38434,"","",37744
4-1,"","","","",171120,"","",61044,"","","","","","","","","","",44024,"","","",42607,"","","",35335,"","","","",35339,"","","","","","",37770,"","",39467,"","","","","",35295,"","","","",35341,"","","","","",35261,"","",40491,"",35323,35329,"","","","","","","","","","","",35326,"","","","",39140,35338,"","","",35327,"","","","","",35323,"","",35330,"","","","","","","",35296,"","","","",35332,35299,"","","","","","",35328,35313,37768,"","","","","","","","","","","","","","","","","","","",35363,"","","","","","","",35359,"","","","","","","","","",35368,"","","","",35358,"","",35657,"",35378,"","","","","","","",35318,"","","",35328,"","",37036,"","","","","","","","","","","","","",35358,"","",35335
4-2,"","","","",43150,"","",39185,"","","","","","","","","","",35610,"","","",35709,"","","",35665,"","","","",35655,"","","","","","",35689,"","",35653,"","","","","",35728,"","","","",35673,"","","","","",35647,"","",35684,"",36708,35650,"","","","","","","","","","","",35662,"","","","",35660,35606,"","","",35633,"","","","","",35647,"","",35634,"","","","","","","",35679,"","","","",35653,35594,"","","","","","",35650,35652,35655,"","","","","","","","","","","","","","","","","","","",35623,"","","","","","","",35637,"","","","","","","","","",35625,"","","","",35603,"","",35687,"",35644,"","","","","","","",35649,"","","",35636,"","",35616,"","","","","","","","","","","","","",35604,"","",35616
4-3,"","","","",39899,"","",36016,"","","","","","","","","","",44069,"","","",47720,"","","",33582,"","","","",33577,"","","","","","","","","",33590,"","","","","",33527,"","","","",34448,"","","","","",33554,"","",34459,"",33560,43375,"","","","","","","","","","","",33554,"","","","",33536,33560,"","","",33562,"","","","","",33584,"","",46524,"","","","","","","",34075,"","","","",45130,33564,"","","","","","",33534,33564,33552,"","","","","","","","","","","","","","","","","","","",33547,"","","","","","","",33572,"","","","","","","","","",33598,"","","","",33559,"","",33560,"",33550,"","","","","","","",33583,"","","",33561,"","","","","","","","","","","","","","","","","","","",33573
4-4,"","","","",52184,"","",,"","","","","","","","","","",51489,"","","",65791,"","","",42523,"","","","",47753,"","","","","","","","","",41789,"","","","","",42467,"","","","","","","","","","",42172,"","",46318,"",42113,43553,"","","","","","","","","","","",41841,"","","","","",41836,"","","",46232,"","","","","",41794,"","","","","","","","","","",,"","","","",,,"","","","","","",42542,42149,44505,"","","","","","","","","","","","","","","","","","","",42514,"","","","","","","",42121,"","","","","","","","","","","","","","","","","",41793,"",42135,"","","","","","","",42137,"","","",42158,"","","","","","","","","","","","","","","","","","","",42152
5-1,"","","","",278490,"","",222304,"","","","","","","","","","",49246,"","","",172151,"","","",48584,"","","","",48877,"","","","","","","","","",48555,"","","","","",48559,"","","","","","","","","","",48533,"","",48199,"",48591,48572,"","","","","","","","","","","",48629,"","","","","",48913,"","","",48535,"","","","","",48538,"","","","","","","","","","",144726,"","","","",,95962,"","","","","","",48570,48588,48864,"","","","","","","","","","","","","","","","","","","",48533,"","","","","","","",48620,"","","","","","","","","","","","","","","","","",51703,"","","","","","","","","",48551,"","","",48550,"","","","","","","","","","","","","","","","","","","",48577
5-2,"","","","",50384,"","",73860,"","","","","","","","","","",63948,"","","",49356,"","","",44045,"","","","",44131,"","","","","","","","","",44113,"","","","","",44066,"","","","","","","","","","",44090,"","",48892,"",53293,50254,"","","","","","","","","","","",43986,"","","","","",44061,"","","",52416,"","","","","",44439,"","","","","","","","","","",48843,"","","","",171353,44065,"","","","","","",44064,44051,52782,"","","","","","","","","","","","","","","","","","","",46178,"","","","","","","",44072,"","","","","","","","","","","","","","","","","",43701,"","","","","","","","","",44091,"","","",44073,"","","","","","","","","","","","","","","","","","","",44073
5-3,"","","","",162995,"","",65794,"","","","","","","","","","",58797,"","","","","","","",37784,"","","","",38126,"","","","","","","","","","","","","","","",63694,"","","","","","","","","","",37787,"","",37769,"",38128,37803,"","","","","","","","","","","",37754,"","","","","",37800,"","","",37781,"","","","","",37822,"","","","","","","","","","",42703,"","","","",37782,62340,"","","","","","",62658,37794,37781,"","","","","","","","","","","","","","","","","","","",38132,"","","","","","","","","","","","","","","","","","","","","","","","","",37833,"","","","","","","","","",37805,"","","",37818,"","","","","","","","","","","","","","","","","","","",37831
5-4,"","","","",80328,"","",97771,"","","","","","","","","","",69771,"","","","","","","",42884,"","","","",39829,"","","","","","","","","","","","","","","",42266,"","","","","","","","","","",40188,"","",40205,"",47849,40486,"","","","","","","","","","","",38772,"","","","","",38751,"","","",87703,"","","","","",38755,"","","","","","","","","","","","","","","","",84544,"","","","","","",43985,40143,40550,"","","","","","","","","","","","","","","","","","","",38430,"","","","","","","","","","","","","","","","","","","","","","","","","",38777,"","","","","","","","","",38367,"","","",38390,"","","","","","","","","","","","","","","","","","","",38375
6-1,"","","","",457846,"","",74590,"","","","","","","","","","",58650,"","","","","","","",61195,"","","","",38118,"","","","","","","","","","","","","","","",41273,"","","","","","","","","","",38128,"","",39881,"",40576,38172,"","","","","","","","","","","","","","","","","",38146,"","","",44401,"","","","","",38125,"","","","","","","","","","","","","","","","",43748,"","","","","","",42254,38163,38135,"","","","","","","","","","","","","","","","","","","",38155,"","","","","","","","","","","","","","","","","","","","","","","","","",38789,"","","","","","","","","",38145,"","","",38144,"","","","","","","","","","","","","","","","","","","",38142
6-2,"","","","",73642,"","",66465,"","","","","","","","","","",66756,"","","","","","","",62239,"","","","",62117,"","","","","","","","","","","","","","","",69590,"","","","","","","","","","",61916,"","",64554,"",63011,63651,"","","","","","","","","","","","","","","","","",63990,"","","",60838,"","","","","",65963,"","","","","","","","","","","","","","","","",,"","","","","","",60474,62593,62569,"","","","","","","","","","","","","","","","","","","",62816,"","","","","","","","","","","","","","","","","","","","","","","","","",59845,"","","","","","","","","",61193,"","","",59794,"","","","","","","","","","","","","","","","","","","",59803
6-3,"","","","",46615,"","",68752,"","","","","","","","","","",50090,"","","","","","","",45348,"","","","","","","","","","","","","","","","","","","","",41180,"","","","","","","","","","",36348,"","",41898,"",42193,40350,"","","","","","","","","","","","","","","","","",36370,"","","",36721,"","","","","",47276,"","","","","","","","","","","","","","","","",315161,"","","","","","",39536,36412,36693,"","","","","","","","","","","","","","","","","","","",41905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36370,"","","",36366,"","","","","","","","","","","","","","","","","","","",36365
6-4,"","","","",109911,"","",58208,"","","","","","","","","","",92801,"","","","","","","",43357,"","","","","","","","","","","","","","","","","","","","",43652,"","","","","","","","","","",43360,"","",46307,"",46807,47863,"","","","","","","","","","","","","","","","","",43675,"","","",45060,"","","","","",46156,"","","","","","","","","","","","","","","","",100231,"","","","","","",43000,42933,43701,"","","","","","","","","","","","","","","","","","","",74313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43683,"","","",47050,"","","","","","","","","","","","","","","","","","","",43712
7-1,"","","","",844225,"","",391457,"","","","","","","","","","",366815,"","","","","","","",34598,"","","","","","","","","","","","","","","","","","","","",34665,"","","","","","","","","","",36543,"","",56583,"","",109816,"","","","","","","","","","","","","","","","","",34680,"","","",34299,"","","","","",47550,"","","","","","","","","","","","","","","","",53038,"","","","","","",34284,34264,35538,"","","","","","","","","","","","","","","","","","","",82005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36991,"","","",40412,"","","","","","","","","","","","","","","","","","","",34579
7-2,"","","","",88493,"","",61597,"","","","","","","","","","",64771,"","","","","","","",89884,"","","","","","","","","","","","","","","","","","","","",37787,"","","","","","","","","","",50304,"","",47250,"","",43691,"","","","","","","","","","","","","","","","","",37723,"","","",37802,"","","","","",37767,"","","","","","","","","","","","","","","","",44104,"","","","","","",37771,37811,60791,"","","","","","","","","","","","","","","","","","","",37783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47493,"","","",47051,"","","","","","","","","","","","","","","","","","","",37753
