Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Hop 5,"",2931862,"","",1422497,"","",1383598,"",1340919,"","","",1326726,"","","","","",1207411,"","","","",1375209,"","",1400401,"","","","","","","","","","","",1246289,"",1173599
Bea 1,"",707251,"","",639972,"","","","",600139,"","","",608359,"","","","","",561763,"","","","",573115,"","",580396,"","","","","","","","","","","",555685,"",581900
Bede 3,"",206712,"","",185302,"","","","",187833,"","","",191116,"","","","","",188078,"","","","",192253,"","",183537,"","","","","","","","","","","",189893,"",190349
Opal,"",,"","",714818,"","","","",903868,"","","",705598,"","","","","",709815,"","","","",692690,"","",673166,"","","","","","","","","","","",659014,"",657092
Hop 6,"",1200743,"","",,"","","","",434548,"","","",401819,"","","","","",423376,"","","","",401882,"","",365381,"","","","","","","","","","","",367122,"",362996
Gordie,"",793043,"","",1230809,"","","","",861474,"","","",721712,"","","","","",675932,"","","","",696468,"","",631320,"","","","","","","","","","","",650917,"",632636
Hop 7,"",341828,"","",280086,"","","","",307371,"","","",293444,"","","","","",291064,"","","","",293056,"","",291337,"","","","","","","","","","","",289327,"",284193
Marnie 2,"",,"","",346079,"","","","",456055,"","","",472152,"","","","","",397181,"","","","",330352,"","",307091,"","","","","","","","","","","",428509,"",338741
Piers,"",1107303,"","",613494,"","","","",639260,"","","",751934,"","","","","",623023,"","","","",656440,"","",624642,"","","","","","","","","","","",645165,"",633474
Raihan 1,"",795197,"","",1008009,"","","","",725336,"","","",978985,"","","","","",717125,"","","","",720460,"","",737240,"","","","","","","","","","","",698934,"",734668
Marnie 3,"",810569,"","",799742,"","","","",742751,"","","",747968,"","","","","",802341,"","","","",744102,"","",708512,"","","","","","","","","","","",726110,"",807949
Hop 8,"",255949,"","",249740,"","","","",251624,"","","",243617,"","","","","",238921,"","","","",247110,"","",258341,"","","","","","","","","","","",239966,"",236884
Oleana,"",1207438,"","",1119732,"","","","",1125947,"","","",1139413,"","","","","",1086665,"","","","",1071644,"","",1062819,"","","","","","","","","","","",1049314,"",1028469
Bede 4,"",328391,"","",510662,"","","","",324008,"","","",315689,"","","","","",514015,"","","","",315141,"","",498405,"","","","","","","","","","","",304524,"",307017
Nessa 2,"",252919,"","",252906,"","","","",236188,"","","",228474,"","","","","",233206,"","","","",229237,"","",229141,"","","","","","","","","","","",239198,"",250066
Bea 2,"",207550,"","",209846,"","","","",202986,"","","",206337,"","","","","",196824,"","","","",196226,"","","","","","","","","","","","","","",195488,"",195111
Raihan 2,"",289998,"","",294647,"","","","",278077,"","","",276300,"","","","","",262599,"","","","",284331,"","","","","","","","","","","","","","",275262,"",295143
Rose,"",607230,"","",630081,"","","","",826353,"","","",665056,"","","","","",654642,"","","","",603560,"","","","","","","","","","","","","","",617795,"",600494
Eternatus,"",196332,"","",176448,"","","","",188204,"","","",199228,"","","","","",251071,"","","","",292405,"","","","","","","","","","","","","","",170731,"",198305
Eternatus 2,"",395895,"","",342319,"","","","",349601,"","","",358303,"","","","","",332640,"","","","",335135,"","","","","","","","","","","","","","",333837,"",323283
Leon (Final),"",430888,"","",757982,"","","","",406683,"","","",397339,"","","","","",427048,"","","","",365961,"","","","","","","","","","","","","","",385045,"",378615
