Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
-Norfair Lower PBomb(像の前),"","","","","","","","","","","","","","",1094098,"","",149349,"","","",118545,"","","","","","","","",102993,"","","","","","","","",113237,"","","","","","",94479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115432,"","","","","",83670
-Ridley,"","","","","","","","","","","","","","",318020,"","",225418,"","","",310387,"","","","","","","","",177650,"","","","","","","","",190401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209417,"","","","","",168840
-Riddly ETank,"","","","","","","","","","","","","","",1239,"","",45512,"","","",18382,"","","","","","","","",15422,"","","","","","","","",17128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16090,"","","","","",14394
-Norfair Lower ETank,"","","","","","","","","","","","","","",183600,"","",194342,"","","",144575,"","","","","","","","",125089,"","","","","","","","",138735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121343,"","","","","",110095
-Norfair Lower Missile(hotarubi SP),"","","","","","","","","","","","","","",60120,"","",60691,"","","",60107,"","","","","","","","",45662,"","","","","","","","",76931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38896,"","","","","",39552
-Norfair Lower PBomb(像の迂回),"","","","","","","","","","","","","","",33200,"","",28412,"","","",22813,"","","","","","","","",27362,"","","","","","","","",4062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23729,"","","","","",29408
-Norfair Lower Missile(隠し),"","","","","","","","","","","","","","",44088,"","",41083,"","","",37897,"","","","","","","","",107039,"","","","","","","","",39207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41016,"","","","","",41960
-Norfair Upper Missile(Wave前),"","","","","","","","","","","","","","",89104,"","",63745,"","","",65471,"","","","","","","","",641,"","","","","","","","",58809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55925,"","","","","",50472
-Norfair Upper Missile(SPBoost),"","","","","","","","","","","","","","",74675,"","",117792,"","","",111624,"","","","","","","","",52094,"","","","","","","","",64367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55947,"","","","","",47345
-Norfair Upper Missile,"","","","","","","","","","","","","","",51582,"","",35289,"","","",77824,"","","","","","","","",53049,"","","","","","","","",44737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50985,"","","","","",49505
-Norfair Upper Reserver,"","","","","","","","","","","","","","",35728,"","",23247,"","","",17386,"","","","","","","","",67729,"","","","","","","","",20714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22160,"","","","","",20479
-Norfair Upper Missile(隠し),"","","","","","","","","","","","","","",9120,"","",10472,"","","",8205,"","","","","","","","",27825,"","","","","","","","",7221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8704,"","","","","",8064
-Norfair Upper Missile(SPB部屋下),"","","","","","","","","","","","","","",47236,"","",44648,"","","",41818,"","","","","","","","",647,"","","","","","","","",37704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36008,"","","","","",38201
-Norfair Upper Missile(溶岩の中),"","","","","","","","","","","","","","",78404,"","",47024,"","","",41134,"","","","","","","","",22354,"","","","","","","","",69584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41515,"","","","","",106390
-Norfair Upper Missile(IceBean前の下),"","","","","","","","","","","","","","",180624,"","",93247,"","","",77851,"","","","","","","","",74942,"","","","","","","","",92696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60166,"","","","","",55665
-Norfair Upper ETank(クロコマイア後),"","","","","","","","","","","","","","",71765,"","",64241,"","","",62830,"","","","","","","","",51760,"","","","","","","","",63290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64397,"","","","","",56128
-Norfair Upper PBomb(クロコ語直線),"","","","","","","","","","","","","","",59452,"","",63279,"","","",62104,"","","","","","","","",60392,"","","","","","","","",64471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57165,"","","","","",57832
-Norfair Upper Missile(Grap前),"","","","","","","","","","","","","","",94872,"","",58457,"","","",44480,"","","","","","","","",39513,"","","","","","","","",44950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45166,"","","","","",41944
-Norfair Upper Missile(クロコ前の右),"","","","","","","","","","","","","","",49888,"","",33208,"","","",30466,"","","","","","","","",31794,"","","","","","","","",31098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29226,"","","","","",28025
-Norfair Upper Missile(Gate前),"","","","","","","","","","","","","","",128192,"","",119712,"","","",114045,"","","","","","","","",69550,"","","","","","","","",69576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68295,"","","","","",68904
-Norfair Upper Missile(H-Jump),"","","","","","","","","","","","","","",27456,"","",25784,"","","",22082,"","","","","","","","",31368,"","","","","","","","",23233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21543,"","","","","",9216
-Norfair Upper ETank(H-Jump),"","","","","","","","","","","","","","",8696,"","",10840,"","","",10286,"","","","","","","","",3176,"","","","","","","","",9530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10992,"","","","","",560
-Warehouse ETank(kraid's),"","","","","","","","","","","","","","",75696,"","",59009,"","","",59817,"","","","","","","","",49152,"","","","","","","","",55007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53841,"","","","","",48048
-Warehouse Missile(kraid's),"","","","","","","","","","","","","","",48305,"","",30983,"","","",33211,"","","","","","","","",28864,"","","","","","","","",26672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27376,"","","","","",27504
-Maridia West Etank(亀),"","","","","","","","","","","","","","",99488,"","",102304,"","","",93597,"","","","","","","","",211769,"","","","","","","","",131110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148194,"","","","","",130041
-Maridia West Missle(亀),"","","","","","","","","","","","","","",22289,"","",56917,"","","",21186,"","","","","","","","",457,"","","","","","","","",24217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20519,"","","","","",13242
-Maridia West SuperMissile(Ballくぐる所),"","","","","","","","","","","","","","",164018,"","",46316,"","","",73502,"","","","","","","","",37503,"","","","","","","","",39953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44136,"","","","","",38846
-Maridia West Missile(地上出て右),"","","","","","","","","","","","","","",44181,"","",64000,"","","",42017,"","","","","","","","",36650,"","","","","","","","",43790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38544,"","","","","",37080
-Maridia West Missle(隠し),"","","","","","","","","","","","","","",66263,"","",34328,"","","",43763,"","","","","","","","",37736,"","","","","","","","",32305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44320,"","","","","",38521
-Maridia West SuperMissile(隠し),"","","","","","","","","","","","","","",8087,"","",8279,"","","",1892,"","","","","","","","",5408,"","","","","","","","",7040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26440,"","","","","",4792
-Botwoon,"","","","","","","","","","","","","","",232704,"","",96783,"","","",97448,"","","","","","","","",95238,"","","","","","","","",163424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98848,"","","","","",89776
-Maridia East Missle(Draygon前),"","","","","","","","","","","","","","",81816,"","",66587,"","","",78825,"","","","","","","","",50425,"","","","","","","","",499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64983,"","","","","",63040
-Draygon,"","","","","","","","","","","","","","",97945,"","",84621,"","","",71701,"","","","","","","","",99683,"","","","","","","","",130685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58105,"","","","","",55353
-Maridia East Etank,"","","","","","","","","","","","","","",88831,"","",72422,"","","",58515,"","","","","","","","",30439,"","","","","","","","",27081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84664,"","","","","",61144
-Maridia East Missile(SPBoost),"","","","","","","","","","","","","","",55152,"","",42859,"","","",51768,"","","","","","","","",41639,"","","","","","","","",36984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39576,"","","","","",42320
-Maridia East SuperMissile(SPBoost),"","","","","","","","","","","","","","",11266,"","",25736,"","","",11192,"","","","","","","","",8959,"","","","","","","","",8840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10520,"","","","","",9776
-Maridia East Missle(砂地獄後),"","","","","","","","","","","","","","",36776,"","",40728,"","","",62312,"","","","","","","","",35968,"","","","","","","","",34568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73793,"","","","","",37250
-Maridia East PBomb(砂地獄後),"","","","","","","","","","","","","","",71623,"","",24992,"","","",1360,"","","","","","","","",15618,"","","","","","","","",19625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176577,"","","","","",28241
-Maridia East Reserver(砂地獄2後),"","","","","","","","","","","","","","",513625,"","",315128,"","","",196536,"","","","","","","","",174352,"","","","","","","","",173809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6640,"","","","","",148869
-Maridia East Missle(砂地獄2後),"","","","","","","","","","","","","","",9416,"","",7817,"","","",10048,"","","","","","","","",23065,"","","","","","","","",12334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",8521
-Maridia West Missle(ShinSpark),"","","","","","","","","","","","","","",483209,"","",288240,"","","",133530,"","","","","","","","",113431,"","","","","","","","",89180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280290,"","","","","",66551
-Red Missile(Maridia=>Red),"","","","","","","","","","","","","","",145224,"","",114952,"","","",118656,"","","","","","","","",14895,"","","","","","","","",84901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49414,"","","","","",69993
-Red PBomb(サムスイータの下),"","","","","","","","","","","","","","",41881,"","",41146,"","","",35792,"","","","","","","","",40320,"","","","","","","","",48824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394127,"","","","","",36695
-Crateriaから難破船通路 Missile,"","","","","","","","","","","","","","",69687,"","",62206,"","","",87407,"","","","","","","","",44885,"","","","","","","","",70656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",50152
-WreckedShip Missile(トゲ),"","","","","","","","","","","","","","",1307843,"","",77712,"","","",41442,"","","","","","","","",54731,"","","","","","","","",53184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131702,"","","","","",54097
-WreckedShip SuperMissile(細丸),"","","","","","","","","","","","","","",1480,"","",50937,"","","",45849,"","","","","","","","",47560,"","","","","","","","",38651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44008,"","","","","",41604
-WreckedShip SuperMissile(すぐ左,"","","","","","","","","","","","","","",1116,"","",26432,"","","",27285,"","","","","","","","",28376,"","","","","","","","",28294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29104,"","","","","",28500
-WreckedShip ETank(鳥),"","","","","","","","","","","","","","",1210,"","",57618,"","","",71233,"","","","","","","","",54665,"","","","","","","","",62939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55705,"","","","","",59800
-WreckedShip Missile(一番上の右),"","","","","","","","","","","","","","",2442,"","",131850,"","","",143025,"","","","","","","","",148073,"","","","","","","","",118445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132376,"","","","","",119249
-Creteria通路の上の崖 Missile,"","","","","","","","","","","","","","",1570,"","",52548,"","","",147143,"","","","","","","","",47799,"","","","","","","","",42552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70136,"","","","","",46176
-Creteria通路の地面迷路 Missile,"","","","","","","","","","","","","","",790,"","",39683,"","","",33930,"","","","","","","","",19328,"","","","","","","","",20073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15688,"","","","","",14768
-WreckedShip Missile(グラビティ前),"","","","","","","","","","","","","","",69466,"","",126503,"","","",116158,"","","","","","","","",151681,"","","","","","","","",158904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108737,"","","","","",99145
-WreckedShip Reserver(グラビティ前),"","","","","","","","","","","","","","",3110,"","",1854,"","","",680,"","","","","","","","",14040,"","","","","","","","",12616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13328,"","","","","",11936
-難破船入口前崖下 Missile,"","","","","","","","","","","","","","",39426,"","",40690,"","","",40752,"","","","","","","","",15408,"","","","","","","","",36296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36608,"","","","","",35368
-Crateriaサムス船前右　Pbomb,"","","","","","","","","","","","","","",69854,"","",78983,"","","",88343,"","","","","","","","",98128,"","","","","","","","",61840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94757,"","","","","",60464
-Crateriaサムス船前左 ETank,"","","","","","","","","","","","","","",60244,"","",71000,"","","",63425,"","","","","","","","",49871,"","","","","","","","",46856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95660,"","","","","",46081
-Crateriaサムス船前左落ち Missile,"","","","","","","","","","","","","","",32012,"","",168096,"","","",34584,"","","","","","","","",142641,"","","","","","","","",32448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165289,"","","","","",32832
-Crateriaサムス船前左落ち Missle,"","","","","","","","","","","","","","",153658,"","",15848,"","","",98354,"","","","","","","","",2424,"","","","","","","","",10496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2960,"","","","","",8679
-Brinstar　Mockballの場所 Missile,"","","","","","","","","","","","","","",104622,"","",101896,"","","",82446,"","","","","","","","",65809,"","","","","","","","",64241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67929,"","","","","",69145
-Brinstar　Mockballの場所 Missile,"","","","","","","","","","","","","","",632,"","",9560,"","","",568,"","","","","","","","",5167,"","","","","","","","",6384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7816,"","","","","",7912
-Brinstar　Mockballの場所 Reserver,"","","","","","","","","","","","","","",704,"","",11360,"","","",10353,"","","","","","","","",10848,"","","","","","","","",10512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33740,"","","","","",10024
-Brinstar　Mockballの場所 Missile,"","","","","","","","","","","","","","",19432,"","",23827,"","","",25031,"","","","","","","","",28307,"","","","","","","","",21522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2988,"","","","","",25216
-Brinstar　PBomb破壊箇所 SuperMissile,"","","","","","","","","","","","","","",58864,"","",42614,"","","",57665,"","","","","","","","",42990,"","","","","","","","",39590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36113,"","","","","",40408
-Brinstar　PBomb破壊箇所 ETank,"","","","","","","","","","","","","","",833,"","",335,"","","",1040,"","","","","","","","",4127,"","","","","","","","",9280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11467,"","","","","",9297
-Brinstar エテコーン PBomb,"","","","","","","","","","","","","","",47457,"","",76809,"","","",48320,"","","","","","","","",48864,"","","","","","","","",38992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37700,"","","","","",49592
-Brinstar 胞子の左部屋前 Missile,"","","","","","","","","","","","","","",88008,"","",59744,"","","",61576,"","","","","","","","",47568,"","","","","","","","",70929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72585,"","","","","",61440
-Brinstar 左の部屋 PBomb,"","","","","","","","","","","","","","",36768,"","",40627,"","","",30034,"","","","","","","","",20498,"","","","","","","","",25201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2560,"","","","","",20672
-Brinstar 敵が3体とゲート ETank,"","","","","","","","","","","","","","",87006,"","",58407,"","","",51142,"","","","","","","","",47574,"","","","","","","","",46022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96221,"","","","","",54137
-Brinstar SpoorStoneはいない　SuperMissile,"","","","","","","","","","","","","","",140449,"","",538721,"","","",172230,"","","","","","","","",48857,"","","","","","","","",63913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579,"","","","","",62536
-Brinstar　チャージビーム前 Missle,"","","","","","","","","","","","","","",34272,"","",35174,"","","",33802,"","","","","","","","",28352,"","","","","","","","",56192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27314,"","","","","",26711
-Brinstar チャージビームの後ろ部屋 ETank,"","","","","","","","","","","","","","",36600,"","",36115,"","","",32305,"","","","","","","","",28760,"","","","","","","","",9257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30192,"","","","","",33891
-Brinstar 下り坂の右 Missile,"","","","","","","","","","","","","","",50768,"","",53021,"","","",46193,"","","","","","","","",48728,"","","","","","","","",51611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60495,"","","","","",52406
-Crateria モーフの裏 PBomb,"","","","","","","","","","","","","","",30224,"","",32740,"","","",34167,"","","","","","","","",28585,"","","","","","","","",29276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28507,"","","","","",26304
-Crateria ミサイルの部屋 ETank,"","","","","","","","","","","","","","",39266,"","",37997,"","","",42248,"","","","","","","","",39119,"","","","","","","","",34488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33156,"","","","","",37144
-Crateria ミサイルの部屋の上隠し　Missile,"","","","","","","","","","","","","","",31304,"","",33375,"","","",34016,"","","","","","","","",32392,"","","","","","","","",44744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27817,"","","","","",26240
-Crateria ミサイルの部屋の上　Missile,"","","","","","","","","","","","","","",54952,"","",7136,"","","",6626,"","","","","","","","",6832,"","","","","","","","",6432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7151,"","","","","",5760
-Crateria ミサイルの部屋　Missile,"","","","","","","","","","","","","","",591,"","",27096,"","","",28440,"","","","","","","","",28874,"","","","","","","","",1249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26466,"","","","","",29264
-Crateria 旧マザーブレインの下　Missile,"","","","","","","","","","","","","","",60487,"","",98496,"","","",72343,"","","","","","","","",57015,"","","","","","","","",74208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118554,"","","","","",56225
-Crateria moonfallの右部屋　SuperMissile,"","","","","","","","","","","","","","",61738,"","",4208,"","","",60104,"","","","","","","","",91378,"","","","","","","","",40621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23393,"","","","","",33216
-Crateria 上がったとこの左部屋 Missle,"","","","","","","","","","","","","","",45051,"","",40744,"","","",43281,"","","","","","","","",51574,"","","","","","","","",43731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39757,"","","","","",42878
-Crateria 最初にとれなかったETank,"","","","","","","","","","","","","","",95932,"","",83200,"","","",42168,"","","","","","","","",23032,"","","","","","","","",39168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36352,"","","","","",36146
{Item 135%}Item 135% Complite,"","","","","","","","","","","","","","",26018,"","",2792,"","","",30944,"","","","","","","","",1632,"","","","","","","","",26304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3480,"","","","","",28166
Baby,"","","","","","","","","","","","","","",852743,"","",342625,"","","",556400,"","","","","","","","",302537,"","","","","","","","",332354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249564,"","","","","",473580
