Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-2 Island,"","","","","","","","","","","","","","",43232,"",117062,"","","","","",52580
-3 Island Town,"","","","","","","","","","","","","","",160862,"",166607,"","","","","",179211
-Bond Bridge,"","","","","","","","","","","","","","",317122,"",481805,"","","","","",284931
Sevii Islands Pt. 1,"","","","","","","","","","","","","","",345133,"",369534,"","","","","",436296
-Cinnabar Lab,"","","","","","","","","","","","","","",,"",,"","","","","",135680
-Route 21,"","","","","","","","","","","","","","",511835,"",477166,"","","","","",457166
Giovanni 3,"","","","","","","","","","","","","","",565437,"",648893,"","","","","",540348
-Rival 6,"","","","","","","","","","","","","","",212162,"",215278,"","","","","",213774
-Victory Road,"","","","","","","","","","","","","","",1517780,"",1274738,"","","","","",1434200
Lorelei 1,"","","","","","","","","","","","","","",944830,"",581285,"","","","","",558829
Bruno 1,"","","","","","","","","","","","","","",100000,"",,"","","","","",95902
Agatha 1,"","","","","","","","","","","","","","",97914,"",221007,"","","","","",92544
Lance 1,"","","","","","","","","","","","","","",162976,"",161743,"","","","","",147423
Rival 7,"","","","","","","","","","","","","","",168446,"",165216,"","","","","",173894
-Kindle Road,"","","","","","","","","","","","","","",935435,"",837851,"","","","","",750292
-Mt. Ember,"","","","","","","","","","","","","","",309614,"",348464,"","","","","",446144
-Icefall Cave,"","","","","","","","","","","","","","",314980,"",291280,"","","","","",268701
-Water Path,"","","","","","","","","","","","","","",327364,"",284304,"","","","","",276094
-Pattern Bush,"","","","","","","","","","","","","","",618536,"",607773,"","","","","",596668
-Outcast Island,"","","","","","","","","","","","","","",241826,"",235728,"","","","","",230079
-Ruin Valley,"","","","","","","","","","","","","","",409403,"",357072,"","","","","",339742
-Trainer Tower,"","","","","","","","","","","","","","",139151,"",125276,"","","","","",134399
-Canyon Entrance,"","","","","","","","","","","","","","",431581,"",330400,"","","","","",339629
-Seavault Canyon,"","","","","","","","","","","","","","",309987,"",374301,"","","","","",395246
-Tanoby Ruins,"","","","","","","","","","","","","","",211274,"",202335,"","","","","",191006
-Water Labyrinth,"","","","","","","","","","","","","","",140728,"",130158,"","","","","",131503
-Resort Gorgeous,"","","","","","","","","","","","","","",282496,"",273743,"","","","","",296158
-Lost Cave,"","","","","","","","","","","","","","",198942,"",208623,"","","","","",217839
-Five Isle Meadow,"","","","","","","","","","","","","","",157647,"",140111,"","","","","",142927
-Memorial Pillar,"","","","","","","","","","","","","","",546253,"",500711,"","","","","",170815
Sevii Islands Pt. 2,"","","","","","","","","","","","","","",111519,"",61535,"","","","","",126434
Lorelei 2,"","","","","","","","","","","","","","",211027,"",177087,"","","","","",161533
Bruno 2,"","","","","","","","","","","","","","",103133,"",135872,"","","","","",94178
Agatha 2,"","","","","","","","","","","","","","",99102,"",92815,"","","","","",91261
Lance 2,"","","","","","","","","","","","","","",401630,"",193823,"","","","","",184111
Rival 8,"","","","","","","","","","","","","","",310558,"",357281,"","","","","",220462
