Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Jagged Pass (136),"",272711,"","","","",267762,"","","","","","","","","","","","","","",264293,"","",245798,255459,"","","","","","","","","","","","",252079
Flannery (145),"",400720,"","","","",354741,"","","","","","","","","","","","","","",363566,"","",370951,357118,"","","","","","","","","","","","",450477
-Route 111 Desert (156),"","","","","","","","","","","","","","","","","","","","","",563437,"","",578142,542653,"","","","","","","","","","","","",594939
-Cycling Road (162),"",293063,"","","","",281331,"","","","","","","","","","","","","","",267317,"","",277437,265096,"","","","","","","","","","","","",272232
Brawly (169),"",329855,"","","","",267231,"","","","","","","","","","","","","","",258822,"","",280239,297517,"","","","","","","","","","","","",276366
Norman (177),"",523389,"","","","",523977,"","","","","","","","","","","","","","",495685,"","",567397,480293,"","","","","","","","","","","","",557453
-Route 105 (184),"",465478,"","","","",447175,"","","","","","","","","","","","","","",405606,"","",411565,"","","","","","","","","","","","","",398406
-Route 106 (186),"",90760,"","","","",83008,"","","","","","","","","","","","","","",81687,"","",80336,"","","","","","","","","","","","","",84800
-Route 107 (192),"",253994,"","","","",231662,"","","","","","","","","","","","","","",257183,"","",249983,"","","","","","","","","","","","","",274662
-Abandonded Ship (201),"",390043,"","","","",355533,"","","","","","","","","","","","","","",362429,"","","","","","","","","","","","","","","","",343478
-Route 108 (205),"",190551,"","","","",191591,"","","","","","","","","","","","","","",190063,"","","","","","","","","","","","","","","","",197031
-Route 109 Surf (212),"",298599,"","","","",294070,"","","","","","","","","","","","","","",299262,"","","","","","","","","","","","","","","","",285758
-Route 118 East (217),"",292287,"","","","",420078,"","","","","","","","","","","","","","",235991,"","","","","","","","","","","","","","","","",239855
-Weather Institute (237),"",813508,"","","","",806690,"","","","","","","","","","","","","","",855940,"","","","","","","","","","","","","","","","",885427
-Route 119 (241),"",217063,"","","","",245686,"","","","","","","","","","","","","","",225125,"","","","","","","","","","","","","","","","",178079
Winona (250),"",586318,"","","","",533649,"","","","","","","","","","","","","","",584757,"","","","","","","","","","","","","","","","",553541
-Route 120 (261),"",690945,"","","","",649847,"","","","","","","","","","","","","","",602300,"","","","","","","","","","","","","","","","",588525
-Route 121 (271),"",392455,"","","","",375454,"","","","","","","","","","","","","","",428589,"","","","","","","","","","","","","","","","",416195
-Mt. Pyre (286),"",728800,"","","","",693200,"","","","","","","","","","","","","","",727580,"","","","","","","","","","","","","","","","",719584
-Route 123 (301),"",688222,"","","","",679398,"","","","","","","","","","","","","","",647508,"","","","","","","","","","","","","","","","",609699
-Mt. Chimney (306),"",335373,"","","","",265894,"","","","","","","","","","","","","","",280719,"","","","","","","","","","","","","","","","",275128
Maxie 2 (324),"",756422,"","","","",768499,"","","","","","","","","","","","","","",773042,"","","","","","","","","","","","","","","","",734162
-Aqua Hideout (334),"",551803,"","","","",558876,"","","","","","","","","","","","","","",557445,"","","","","","","","","","","","","","","","",544125
-Route 124 (342),"",391927,"","","","",304358,"","","","","","","","","","","","","","",304986,"","","","","","","","","","","","","","","","",312287
-Route 125 (350),"",292504,"","","","",346301,"","","","","","","","","","","","","","",344418,"","","","","","","","","","","","","","","","",341573
Tate & Liza (363),"",421198,"","","","",424690,"","","","","","","","","","","","","","",418838,"","","","","","","","","","","","","","","","",432910
True Double (372),"",474302,"","","","",501568,"","","","","","","","","","","","","","",448997,"","","","","","","","","","","","","","","","",458888
-Route 126 (382),"",600573,"","","","",544421,"","","","","","","","","","","","","","",621228,"","","","","","","","","","","","","","","","",535274
-Archie (392),"",567965,"","","","",558916,"","","","","","","","","","","","","","",606413,"","","","","","","","","","","","","","","","",542337
-Route 129 (397),"",297119,"","","","",263841,"","","","","","","","","","","","","","",291561,"","","","","","","","","","","","","","","","",260995
-Route 130 (400),"",129758,"","","","",120902,"","","","","","","","","","","","","","",126892,"","","","","","","","","","","","","","","","",121735
-Route 131 (405),"",231841,"","","","",200060,"","","","","","","","","","","","","","",158168,"","","","","","","","","","","","","","","","",144023
Current Hell (429),"",1118491,"","","","",1176028,"","","","","","","","","","","","","","",1084705,"","","","","","","","","","","","","","","","",1150266
Juan (442),"",920164,"","","","",923570,"","","","","","","","","","","","","","",1022553,"","","","","","","","","","","","","","","","",1002074
-Route 127 (447),"",375870,"","","","",324481,"","","","","","","","","","","","","","",281166,"","","","","","","","","","","","","","","","",327953
-Route 128 (452),"",188983,"","","","",206943,"","","","","","","","","","","","","","",200567,"","","","","","","","","","","","","","","","",194692
-Wall-E (454),"",,"","","","",165454,"","","","","","","","","","","","","","",149536,"","","","","","","","","","","","","","","","",147488
-Victory Road (469),"",919068,"","","","",782290,"","","","","","","","","","","","","","",822761,"","","","","","","","","","","","","","","","",820019
Sidney (470),"",845605,"","","","",166159,"","","","","","","","","","","","","","",172184,"","","","","","","","","","","","","","","","",146701
Phoebe (471),"",101271,"","","","",130751,"","","","","","","","","","","","","","",95672,"","","","","","","","","","","","","","","","",125678
Glacia (472),"",98836,"","","","",98088,"","","","","","","","","","","","","","",103055,"","","","","","","","","","","","","","","","",99530
Drake (473),"",142803,"","","","",114843,"","","","","","","","","","","","","","",115919,"","","","","","","","","","","","","","","","",114808
Wallace (474),"",150588,"","","","",160301,"","","","","","","","","","","","","","",161023,"","","","","","","","","","","","","","","","",185303
-Trick House 2 (477),"",433354,"","","","",418409,"","","","","","","","","","","","","","",415846,"","","","","","","","","","","","","","","","",409613
-Trick House 3 (480),"",214903,"","","","",202575,"","","","","","","","","","","","","","",197806,"","","","","","","","","","","","","","","","",200560
-Trick House 4 (483),"",195087,"","","","",194023,"","","","","","","","","","","","","","",197279,"","","","","","","","","","","","","","","","",196159
-Trick House 5 (483),"",126631,"","","","",118926,"","","","","","","","","","","","","","",135106,"","","","","","","","","","","","","","","","",112847
-Trick House 6 (486),"",235399,"","","","",209689,"","","","","","","","","","","","","","",216948,"","","","","","","","","","","","","","","","",211618
-Trick House 7 (492),"",324423,"","","","",292163,"","","","","","","","","","","","","","",325014,"","","","","","","","","","","","","","","","",293686
Trick House (495),"",234087,"","","","",203087,"","","","","","","","","","","","","","",218399,"","","","","","","","","","","","","","","","",221924
-S.S Tidal (503),"",468688,"","","","",434453,"","","","","","","","","","","","","","",451253,"","","","","","","","","","","","","","","","",468517
-Route 115 (509),"",,"","","","",268532,"","","","","","","","","","","","","","",266368,"","","","","","","","","","","","","","","","",258950
Steven Stone (512),"",550860,"","","","",305720,"","","","","","","","","","","","","","",285108,"","","","","","","","","","","","","","","","",291828
