Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Ancient Warrior,"",166608,142952,219731,314218,86717,272902,74264,156635,83013,68402,348604,79417,249262,88723,74640,76640,138829,79136,134050,113140,150465,75836,"",235585,87044,121378,"",83883,"",111244,"","","",143395,83156,163832,84313,62545,52673,"",63600,73921,63768,47371,"","",54503,"",63285,48265,55337,"",104881,64913,51663,52186,59020,50582,58985,"",190605,"",75063,"","","","","",65308,154265,67367,"","",47438,60732
Sentinel,"",66777,33143,32048,43918,27562,37796,36546,33845,38787,20329,40518,32195,62033,30605,32542,38279,25905,27777,28590,29952,30755,43130,"",30765,32012,40795,"",34909,"",43931,"","","",37609,23136,22733,31297,40353,31935,"",67830,51185,54726,40430,"","",33123,"",38301,37834,28946,"",28159,23082,34605,28023,26770,21967,20179,"",45242,"",25187,"","","","","",34677,25865,31352,"","",20594,24581
Phantom Shin,"",43987,66685,87406,56106,87736,77268,44984,123964,96789,99234,163868,56058,86596,42140,84336,38921,64376,37607,40168,114325,30184,41128,"",340571,135437,302012,"",202028,"",61492,"","","",138096,95495,55925,56260,64028,28409,"",76907,27143,88403,38911,"","",76746,"",26815,28534,23303,"",89616,29598,40589,46704,31039,73775,97694,"",132409,"",44150,"","","","","",28195,51314,30058,"","",33031,29768
Geisha,"",32683,77106,36405,36831,53781,38841,24267,34097,33940,54078,24628,42252,37526,33749,57301,37234,33587,61909,30971,61486,42090,62354,"",34686,52515,30683,"",38128,"",42034,"","","",41668,45547,51381,55307,27924,33528,"",27454,26759,26691,24462,"","",26861,"",47391,36913,23346,"",25306,24300,28622,26741,27718,26304,32567,"",28828,"",22757,"","","","","",17625,32882,23092,"","",22707,62231
Warden,"",67797,70484,87186,74682,101715,71970,72232,52652,66796,82236,60155,76245,51668,61842,89640,52029,65440,56842,74435,57203,72503,40720,"",53332,54577,126245,"",45994,"",47022,"","","",53199,64022,48167,49573,71107,49826,"",58212,72508,57128,84493,"","",51802,"",46974,45495,58477,"",54627,45755,63652,53482,57133,53556,58157,"",45011,"",57094,"","","","","",57966,57573,45914,"","",51189,69713
Shadow Jin,"",43301,41966,38704,29297,117145,37061,38043,93550,53010,36172,127279,47080,36707,31630,42357,66967,42966,52546,53677,77230,81247,47654,"",30877,41780,31673,"",296806,"",67048,"","","",38656,31629,29410,64361,37113,33886,"",28876,40925,40835,29093,"","",83933,"",39669,34760,26657,"",76222,49149,31965,37563,30316,46608,37808,"",25491,"",33908,"","","","","",26052,30498,29682,"","",25102,88427
Yari,"",90652,79687,44357,42360,40773,82867,31023,40011,38766,42430,35468,33951,47314,43540,66626,48453,37158,39344,41137,37015,31281,32046,"",31676,33729,31440,"",40864,"",43998,"","","",34237,59274,38546,38211,42517,27934,"",34711,30700,46711,32707,"","",35958,"",28848,22729,28801,"",44252,33103,34567,30091,25876,29058,21895,"",33018,"",28665,"","","","","",31813,63268,29288,"","",32386,38200
Father,"",39745,32831,30296,33210,28799,28177,29836,56846,34812,28361,28684,31891,27479,29810,28610,29206,33323,27265,27451,28045,31154,25563,"",34171,30112,31277,"",45976,"",28276,"","","",52106,28930,48638,29540,25094,27738,"",25552,23945,24114,23874,"","",25508,"",29249,27541,23170,"",26843,28167,23768,21764,21972,22589,24746,"",25652,"",24292,"","","","","",22323,22168,24231,"","",28444,21946
Deceiver,"",53487,41165,34109,31229,53606,79726,51083,40434,52237,143588,44704,47933,62653,49298,47547,36529,36045,40469,59575,24238,46801,32231,"",26363,46226,37158,"",52457,"",140656,"","","",27153,24789,22094,39720,34278,26841,"",24789,25444,58596,33168,"","",16681,"",22997,24846,24507,"",31122,41415,31202,22315,22101,19056,22807,"",27331,"",25544,"","","","","",26411,20747,21506,"","",15903,34426
Monk,"",109407,58316,115794,46152,51562,62772,50918,66438,49010,54079,52781,54611,53600,100360,50949,105405,58951,52357,58877,52183,55103,46781,"",170078,52537,114386,"",91729,"",380463,"","","",73795,198161,82292,98575,46812,59016,"",134004,37137,78585,163247,"","",334768,"",64088,169917,117757,"",39867,43009,94177,76596,45929,35582,34794,"",42098,"",36749,"","","","","",36857,233434,34938,"","",38098,72717
Samurai,"",49547,44903,50326,42614,43763,87809,49668,34638,77771,47686,32906,38138,32231,66477,44013,38938,50314,42125,35684,61201,27704,45857,"",38629,27969,35156,"",31354,"",43523,"","","",32735,29413,26898,54775,28804,30935,"",55376,113659,60832,33496,"","",36661,"",29330,29308,28254,"",29413,29589,25754,27870,32823,30086,25731,"",26681,"",34137,"","","","","",32424,29046,22744,"","",26429,26157
Tempest,"",198605,349369,57968,231522,73019,128247,97812,53374,71574,49906,53967,"",187977,46440,50581,47622,94081,58144,55500,141186,309617,97732,"",56148,49871,109201,"",83834,"",49040,"","","",52496,254973,196166,117444,41825,43360,"",43407,186727,79807,57191,"","",89763,"",63557,100798,59233,"",230841,56628,45830,95137,231358,76563,56236,"",35899,"",46639,"","","","","",58780,93749,72196,"","",48080,82258
Archer,"",42749,59064,32375,37517,33216,33957,39748,39127,61513,52420,40222,"",27595,46015,81998,24449,66839,21417,39372,65280,47722,34234,"",35171,37257,31956,"",34322,"",35365,"","","",31701,36016,36058,63636,46810,34953,"",39631,39093,41215,41522,"","",70007,"",23767,22884,25146,"",27217,45856,24694,27116,27993,21624,55471,"",28573,"",33278,"","","","","",27240,29113,31957,"","",65576,31171
Owl,"",60954,135952,71254,119951,106889,91340,67420,97888,134841,69731,70258,"",57750,64870,61390,56799,123261,54764,69998,59407,63529,101715,"",74135,59058,122102,"",63220,"",84026,"","","",55108,66247,84232,77995,50902,42564,"",91054,54874,47068,56126,"","",59716,"",64872,51150,49043,"",90113,49624,73674,86763,48866,47956,41600,"",53899,"",69941,"","","","","",111749,108301,72856,"","",42782,53531
Tiny Warrior,"",228635,307762,161438,111172,96469,162703,65581,169480,40405,49842,41531,"",59187,53377,192901,82497,140201,61466,105313,120107,41701,38204,"",93173,97241,138718,"",52946,"",37212,"","","",28728,85636,189040,80872,92189,66013,"",91630,35388,42646,201312,"","",45234,"",91058,70680,45896,"",79443,42122,30609,39957,41711,146044,108284,"",165248,"",112755,"","","","","",77156,65288,157862,"","",57200,31020
Spin Arena,"",128420,133618,224255,98542,201201,232554,110245,107075,229918,97657,90388,"",109620,91214,193202,94625,108438,106529,107843,105543,93138,91294,"",123764,177375,100276,"",245816,"",198921,"","","",85678,222713,95097,98510,78048,92800,"",89794,96558,135842,89937,"","",101557,"",102576,85334,78296,"",88695,106442,103466,179945,76238,97252,73184,"",167593,"",82361,"","","","","",83716,94365,79977,"","",88015,153062
Throw Arena,"",103674,131329,108297,107625,194668,204032,89078,"",107957,84733,267189,"",96795,108077,77485,88937,112104,76700,97404,104456,68750,91626,"",102478,106343,106756,"",111167,"",90373,"","","",80515,83029,146769,79775,74225,76373,"",86423,73892,75773,77530,"","",99891,"",87066,142159,84390,"",89288,69071,140504,84076,164098,99398,66203,"",85034,"",72488,"","","","","",81452,77287,74696,"","",78068,73651
Armor Arena,"",106419,190964,113872,119733,262512,159524,195919,"",86247,98700,82406,"",164547,198483,187949,110717,126248,110018,142483,211181,103607,135403,"",108195,180665,181883,"",99459,"",97590,"","","",151797,350423,96247,84938,100890,79951,"",188668,77676,72808,72326,"","",166874,"",101761,236917,91098,"",80762,184857,90723,74905,89211,81973,84516,"",89478,"",83824,"","","","","",107493,73742,90858,"","",103359,93103
Fatal Arena,"",171418,442712,270322,168608,431428,167139,296146,"",147968,209403,121291,"",401043,135544,245903,125665,156857,179947,282710,"",124998,142812,"",138476,654522,244313,"",226367,"",718870,"","","",130332,155282,140544,145871,88680,111365,"",175135,142592,97496,101729,"","",242003,"",94143,351396,102030,"",218046,"",382875,118885,159390,134637,226523,"",109653,"",123769,"","","","","",117716,108033,111751,"","",156489,111439
Leader,"",104048,56453,74295,136326,49393,52188,56875,"",48996,86146,53379,"",53813,55796,50385,84612,42719,79176,54969,"",81777,56312,"",91862,58279,93289,"",48925,"",50898,"","","",110350,291141,45943,"",44267,38181,"",59380,43114,37366,41036,"","",33449,"",37602,43835,42532,"",32444,"",34979,32234,45996,40888,53521,"",48729,"",42805,"","","","","",42448,43658,32101,"","",64462,37002
Demon,"",77808,57734,73049,119292,61090,63361,57281,"",72998,54992,72772,"",53665,62060,62300,84512,44701,63590,47376,"",56550,39139,"",73016,51082,82164,"",71666,"",54189,"","","",66593,72476,49151,"",131453,61869,"",35031,69757,39149,49086,"","",45620,"",31929,34414,42018,"",70207,"",64695,40765,56317,57413,46203,"",38375,"",43986,"","","","","",27971,59056,30401,"","",25488,33285
Rebirth,"",238145,85780,282248,437559,516178,159103,179037,"",101732,106464,93380,"",77842,71907,72919,131217,186935,77947,207072,"",357797,79197,"",620100,290464,89414,"",122592,"",459407,"","","",549136,1247821,127803,"",90824,109103,"",208211,87715,143501,55092,"","",144563,"",79567,133734,226022,"",141467,"",65380,305311,86176,83260,69923,"",166164,"",343800,"","","","","","",65372,257998,"","",80048,82784
