Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Snow Festival,"","","","",209367,"","","","","","",267012,383905,261447,279851,"","",223457,"",293856,"","","",235417,242839,201635,"",203937,226424,"","","","","",212043,"",247043,"","",208996,"","","","","","","",190944,"","","","",196353,"","","",191361,185956,"","",187684,177810,214117,"",177016
Ninja Castle,"","","","",392893,"","","","","","",292947,408864,270575,300092,"","",297130,"",276690,"","","",306852,284571,311267,"",304607,259579,"","","","","",367026,"",253477,"","",270224,"","","","","","","",373020,"","","","",284939,"","","",262231,287071,"","","",231528,217317,"",230522
Yellow Monkey,"","","","",110525,"","","","","","",102021,66528,98620,98334,"","",59973,"",56802,"","","",59194,92983,61482,"",95509,71595,"","","","","",71024,"",58737,"","",52107,"","","","","","","",55810,"","","","",76697,"","","",53893,76861,"","","",63480,51002,"",54186
Mount Amazing,"","","","",340066,"","","","","","",319197,409621,361065,317814,"","",277110,"",340371,"","","",300845,317040,262588,"",279743,286372,"","","","","",301935,"",310277,"","",272370,"","","","","","","",243165,"","","","",301314,"","","",247608,285209,"","","",261824,244228,"",243279
Toy Town,"","","","",344716,"","","","","","",303515,422427,317241,329128,"","",330194,"",232559,"","","",243344,362761,293456,"",303085,281076,"","","","","",237672,"",221121,"","",223197,"","","","","","","",246793,"","","","",193809,"","","",251262,219362,"","","",209548,217432,"",183655
Montanic,"","","","",433670,"","","","","","",245787,371399,306475,272183,"","",264589,"",240818,"","","",266793,"",253490,"",321299,252687,"","","","","",246467,"",259531,"","",259837,"","","","","","","",266414,"","","","",318950,"","","",242518,240622,"","","",229195,228031,"",224948
Mirage Town,"","","","",366032,"","","","","","",350618,411870,734003,367358,"","",349538,"",296003,"","","",318027,"",313934,"",324414,344092,"","","","","",324017,"",384955,"","",306360,"","","","","","","",296924,"","","","",300676,"","","",274895,315645,"","","",291173,313720,"",312158
Pink Monkey,"","","","",157043,"","","","","","",69407,152650,90719,158780,"","",81169,"",80115,"","","","","",115687,"",39966,69538,"","","","","",105721,"",77736,"","",100811,"","","","","","","",161646,"","","","",49926,"","","",59488,58653,"","","",49828,63627,"",47921
Summer Island,"","","","",505120,"","","","","","",435538,510819,519073,395229,"","",331963,"",301072,"","","","","",311087,"",313956,336568,"","","","","",342426,"",334902,"","",304382,"","","","","","","",319725,"","","","",301275,"","","",322636,319393,"","","",299409,267386,"",267113
Airplanes,"","","","",585252,"","","","","","",772627,462133,447985,388754,"","",396205,"",364092,"","","","","",327765,"",416464,393086,"","","","","",428978,"",380236,"","",314410,"","","","","","","",334575,"","","","",324028,"","","",350596,338068,"","","",346307,339808,"",373225
Kung Fu Street,"","","","",570102,"","","","","","",494046,500485,376584,365999,"","",397884,"",333659,"","","","","",382742,"",343010,353340,"","","","","",529584,"",359395,"","",412528,"","","","","","","",375982,"","","","",339476,"","","",385586,313137,"","","",290806,331588,"",291814
Red Monkey,"","","","",312931,"","","","","","",159718,153374,148570,192157,"","",143024,"",123479,"","","","","",154468,"",132752,105696,"","","","","",111402,"",118283,"","",87686,"","","","","","","",122365,"","","","",137846,"","","",147769,134897,"","","",123996,121447,"",148673
Ape Bay,"","","","",697216,"","","","","","",450922,1308101,754648,521513,"","",526376,"",552557,"","","","","",462665,"",649374,524874,"","","","","",573639,"",472608,"","",527676,"","","","","","","",548208,"","","","",467195,"","","",504353,473845,"","","",450717,586705,"",466629
Tomoki City,"","","","",736152,"","","","","","",443503,818205,486334,"","","",930795,"",781336,"","","","","",702361,"","",571785,"","","","","",541155,"",713994,"","",672588,"","","","","","","",629213,"","","","",778999,"","","",467467,380095,"","","",573276,490569,"",458759
Afro Robot,"","","","",144152,"","","","","","",73392,96674,37600,"","","",74556,"",52783,"","","","","",83320,"","",47118,"","","","","",50710,"",39894,"","",44846,"","","","","","","",35102,"","","","",31734,"","","",39826,113573,"","","",37630,50971,"",41802
Specter's TV Fortress,"","","","",614416,"","","","","","",223974,781272,1023409,"","","",391390,"",267329,"","","","","",182014,"","",286842,"","","","","",461937,"",321565,"","",173195,"","","","","","","",225808,"","","","",157978,"","","",215149,197938,"","","",215320,189799,"",192805
Spector,"","","","",368802,"","","","","","",323492,258651,235789,"","","",262971,"",218573,"","","","","",216110,"","",281731,"","","","","",264351,"",205024,"","",303877,"","","","","","","",390487,"","","","","","","","",204759,217108,"","","",201564,234216,"",212753
