Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
XVA Complex (Samethyst-Alvignon),"","","",38232,"",39947,,"","","","",40479,"","","","","","","","","","","","",37301,"","",34453,"","","","",34419,"",34743,"","","",33174,"",31073,"","","","","","","","","","","",30896,"","","",33712,"","","","","",34110,"","","","","",35063,"","","",30386
XVA Underground (CrystalJapan-Detroit),"","","",263233,"",131327,,"","","","",154761,"","","","","","","","","","","","",136282,"","",138386,"","","","",127221,"","","","","",126310,"",132276,"","","","","","","","","","","",117892,"","","",124626,"","","","","",116064,"","","","","",120079,"","","",119330
New York,"","","",87418,"",55998,,"","","","",51084,"","","","","","","","","","","","",47131,"","",46885,"","","","",44455,"","","","","",44845,"",43922,"","","","","","","","","","","",48867,"","","",39819,"","","","","",36827,"","","","","",35726,"","","",36448
Cutter Estate,"","","","","",128205,,"","","","",143429,"","","","","","","","","","","","",126058,"","",118452,"","","","",118628,"","","","","",120740,"",112420,"","","","","","","","","","","",117297,"","","",117115,"","","","","",113493,"","","","","",108417,"","","",109143
Stafford Bunker (AStafford-EvolveOrDie),"","","","","",123224,,"","","","",85933,"","","","","","","","","","","","",80268,"","",71364,"","","","",73641,"","","","","",71228,"",71962,"","","","","","","","","","","",71497,"","","",70442,"","","","","",66775,"","","","","",66891,"","","",80572
"Underground (1561, 4483)","","","","","",142990,,"","","","",106990,"","","","","","","","","","","","",103591,"","",91530,"","","","",93685,"","","","","",89201,"",91789,"","","","","","","","","","","",83112,"","","",81135,"","","","","",78889,"","","","","",79986,"","","",77857
Beach Outpost,"","","","","",79686,,"","","","",93318,"","","","","","","","","","","","",59400,"","",59603,"","","","",52452,"","","","","",52448,"",42079,"","","","","","","","","","","",42914,"","","",41502,"","","","","",41696,"","","","","",40964,"","","",40475
Memorial Park,"","","","","",41038,,"","","","",35384,"","","","","","","","","","","","",46095,"","",42846,"","","","",28521,"","","","","",28357,"",28095,"","","","","","","","","","","",30167,"","","",28309,"","","","","",28024,"","","","","",27412,"","","",27473
White House,"","","","","",135584,,"","","","",150070,"","","","","","","","","","","","",160485,"","",114771,"","","","",108043,"","","","","",149222,"",175786,"","","","","","","","","","","",150243,"","","","","","","","","",121423,"","","","","",122515,"","","",82755
Illuminati (DeBeers-ActOnInstinct; PMead-Sandra),"","","","","",304971,,"","","","",249243,"","","","","","","","","","","","",244984,"","",231909,"","","","",225763,"","","","","",230437,"",224177,"","","","","","","","","","","",204446,"","","","","","","","","",205326,"","","","","",195427,"","","",192410
"Dynamene Ext (384, Satyakova-Samara)","","","","","",283342,,"","","","",141938,"","","","","","","","","","","","",114116,"","",100489,"","","","",97478,"","","","","",117390,"",95977,"","","","","","","","","","","",85291,"","","","","","","","","",127369,"","","","","",112916,"","","",88399
Dynamene Inner Section,"","","","","",453499,,"","","","",58702,"","","","","","","","","","","","",54818,"","",47625,"","","","",63225,"","","","","",75857,"",49711,"","","","","","","","","","","",60110,"","","","","","","","","",67624,"","","","","",45651,"","","",50997
Dynamene (OThomasen-worldcraft),"","","","","","",110259,"","","","",231446,"","","","","","","","","","","","",191493,"","",190147,"","","","",116850,"","","","","",89661,"",94466,"","","","","","","","","","","",106586,"","","","","","","","","","","","","","","","","","","",76312
