Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Street Gang,"","","","","","",733419,569206,559095,478884,"","",590898,454266,"","","",445873,455536,"","",454537,512296,"",468602,478563,"",449038,"","",581509,"","","",382810,392023,"",382004,"","","","","","","","","","","",379745
Shota,"","","","","","",208707,225416,158195,177715,"","",213117,190127,"","","",192946,184687,"","",161511,175910,"",146774,144692,"",171557,"","",122145,"","","",120388,135296,"",126389,"","","","","","","","","","","",142982
Scam Artists,"","","","","","",0,0,0,0,"","",0,0,"","","",0,0,"","",0,0,"",0,0,"",0,"","",0,"","","",231012,222331,"",224643,"","","","","","","","","","","",226085
Mysterious Organization,"","","","","","",926443,644638,650429,553605,"","",589417,551491,"","","",550207,546810,"","",537199,582024,"",628719,500180,"",512767,"","",555177,"","","",241011,229908,"",226273,"","","","","","","","","","","",243122
Pit Bosses,"","","","","","",617982,460972,524573,455263,"","",452284,468707,"","","",468463,424775,"","",502689,0,"",462714,454816,"",447918,"","",420580,"","","",398600,384024,"",366150,"","","","","","","","","","","",374831
Nishiki Family Gangsters,"","","","","","",620324,340659,246077,244927,"","",214916,216588,"","","",219966,208038,"","",243613,706284,"",220525,337773,"",276186,"","",210709,"","","",208364,219964,"",214226,"","","","","","","","","","","",195238
Koji Shindo,"","","","","","",88394,56391,82232,118013,"","",88683,80493,"","","",68862,80702,"","",75918,69926,"",97759,60510,"",81214,"","",58113,"","","",38591,56238,"",58560,"","","","","","","","","","","",38338
Yuji Shiraki,"","","","","","",458295,636267,457983,447853,"","",447163,445626,"","","",459574,407356,"","",391523,492849,"",434666,296417,"",0,"","",225555,"","","",195028,199478,"",171715,"","","","","","","","","","","",144996
Bloody Eye,"","","","","","",0,163704,162625,163715,"","",141884,146625,"","","",150055,136634,"","",148006,148910,"",145853,0,"",381849,"","",128978,"","","",127926,128708,"",120850,"","","","","","","","","","","",116626
Akai Brothers,"","","","","","",0,356411,269157,304769,"","",277428,271610,"","","",214586,223868,"","",287707,199933,"",235805,341690,"",200539,"","",179660,"","","",137629,152735,"",175781,"","","","","","","","","","","",174748
Snake Flower Triad,"","","","","","",825709,277166,334669,300348,"","",260156,268220,"","","",244727,241979,"","",246820,253068,"",236788,347510,"",236260,"","",232865,"","","",333586,295832,"",219163,"","","","","","","","","","","",227372
Snake Flower Triad 2,"","","","","","",109293,140094,120233,114473,"","",105464,129414,"","","",125644,125694,"","",122919,105014,"",97711,126012,"",93062,"","",105137,"","","",105582,89366,"",119795,"","","","","","","","","","","",0
Lau Ka Long,"","","","","","",164366,128252,149194,138234,"","",163084,203698,"","","",110833,101634,"","",288251,123198,"",153142,60582,"",63110,"","",61023,"","","",57086,59169,"",71318,"","","","","","","","","","","",174023
Awful Car Chase,"","","","","","",384045,313149,322659,326599,"","",280999,324021,"","","",300429,303990,"","",333892,305172,"",361475,317809,"",354283,"","",314285,"","","",309834,293848,"",276395,"","","","","","","","","","","",270269
Kazuto Arase,"","","","","","",633711,600746,0,577447,"","",488634,495289,"","","",469274,454647,"","",424610,0,"","",397977,"",609618,"","",369060,"","","",310210,458649,"",378636,"","","","","","","","","","","",365197
Snake Flower Triad,"","","","","","",531448,402482,901935,449712,"","",381491,384524,"","","",379902,349192,"","",425137,952027,"","","","",406408,"","",355169,"","","",310778,331776,"",300744,"","","","","","","","","","","",310195
Goro Majima,"","","","","","",0,597506,705190,625530,"","",686192,567331,"","","",598767,746977,"","",666063,659389,"","","","",553748,"","",487606,"","","",481854,413625,"","","","","","","","","","","","","",436043
Shimano Family Gangsters,"","","","","","",0,211756,202936,187435,"","",203444,185606,"","","",196666,177727,"","",194509,209277,"","","","",176837,"","",137837,"","","",148517,142680,"","","","","","","","","","","","","",144206
Futo Shimano,"","","","","","",2484615,117372,135233,83333,"","",106113,97774,"","","",73483,116604,"","",86999,115758,"","","","",115604,"","",97438,"","","",83623,81667,"","","","","","","","","","","","","",70047
Rioters,"","","","","","",349178,449902,356790,312839,"","",262278,277820,"","","",232186,254971,"","",306092,276364,"","","","",222204,"","",194529,"","","",202889,186012,"","","","","","","","","","","","","",176222
Rioters 2,"","","","","","",82823,61892,61182,66412,"","",0,57492,"","","",59632,72271,"","",69647,64376,"","","","",56247,"","",58738,"","","",47417,42735,"","","","","","","","","","","","","",46814
MBI,"","","","","","",670705,419772,312308,280308,"","",358601,266620,"","","",230197,252591,"","",286692,339465,"","","","",284530,"","",250387,"","","",243732,249499,"","","","","","","","","","","","","",205679
Omi Family Gangsters,"","","","","","",134846,121203,108610,117133,"","",107953,108844,"","","",98383,97081,"","",104206,106143,"","","","",105542,"","",98561,"","","",94086,93614,"","","","","","","","","","","","","",158695
Kyohei Jingu,"","","","","","","",328948,276086,237697,"","",231737,200837,"","","",219566,218002,"","",181142,276700,"","","","",194484,"","",163946,"","","",129797,146197,"","","","","","","","","","","","","",152454
Akira Nishiki,"","","","","","",422964,134905,163764,101112,"","",121143,280692,"","","",164935,140841,"","",223372,141397,"","","","",94518,"","",71174,"","","",68999,81342,"","","","","","","","","","","","","",79902
