Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Screw Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255428,"","","","",242645,"","","",282036,"",232288,"",272438,"",229197,"","","","","","","","",345313,"","","","","","","","","","","",238285,"",291991,"","","","",274492,"","",214677,"","","","","",213437
Exit Ferenia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424302,"","","",351267,"",,"",329514,"",335455,"","","","","","","","",336341,"","","","","","","","","","","",381489,"",314417,"","","","",327666,"","",319413,"","","","","",312078
Super Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",753094,"",473818,"",411827,"","","","","","","","",,"","","","","","","","","","","",425443,"",414461,"","","","",447116,"","",424492,"","","","","",403905
Plasma Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",663642,"","","",620417,"",142686,"",137807,"",141663,"","","","","","","","",653887,"","","","","","","","","","","",136027,"",136747,"","","","",137054,"","",137560,"","","","","",140766
Cross Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257344,"","","","","",260617
Storm Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286847,"","","","","","","","",288756,"","","","","","","","","","","",275349,"",268156,"","","","",268812,"","",272205,"","","","","",266584
Space Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146603,"","","","","","","","",156529,"","","","","","","","","","","",126008,"",137886,"","","","",131826,"","",121342,"","","","","",120262
Wave Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244151,"","","","","","","","",298832,"","","","","","","","","","","",277089,"",445090,"","","","",273025,"","",255509,"","","","","",258846
Power Bomb,"","",164240,"","",159438,"","","","",158335,153995,"","",144166,158855,155696,"",154301,"","",151937,151179,"","",151487,"","",429818,155734,158474,161868,"","","",150161,"",154542,152989,"",153410,153238,150902,476303,"","","","",505415,"","","",146134,"",149800,"",151877,"",155983,"","","","","","","","",191557,"","","","","","","","","","","",197614,"","","","","","",146733,"","",144551,"","","","","",144894
-Ghavoran 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146557,"","","","","","","","","","","",147722,"","","","","","",159346,"","",160679,"","","","","",157084
-Burenia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403435,"","","",305318,"",276323,"",290459,"",267012,"","","","","","","","",265101,"","","","","","","","","","","",267337,"","","","","","",257856,"","",289060,"","","","","",294284
-Ghavoran 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69095,"","","","","","","","",56015,"","","","","","","","","","","",55503,"","","","","","",56679,"","",58240,"","","","","",
-Elun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252516,"","","",130098,"",117703,"",125443,"",118026,"","","","","","","","",117188,"","","","","","","","","","","",122667,"","","","","","",117070,"","",122020,"","","","","",178238
-Ghavoran 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183095
-Ferenia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198085,"",189629,"","","","","","","","",184894,"","","","","","","","","","","",205417,"","","","","","",185445,"","",214146,"","","","","",181404
-Dairon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233277,"",234941,"","","","","","","","",,"","","","","","","","","","","","","","","","","","",244258,"","",232637,"","","","","",231846
-Artaria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181581,"",178466,"",180820,"","","","","","","","",459791,"","","","","","","","","","","","","","","","","","",171373,"","",168605,"","","","","",163534
-Cataris,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",541857,"",560357,"",459595,"","","","","","","","",453262,"","","","","","","","","","","","","","","","","","",466973,"","","","","","","","",451921
{Cleanup}Ghavoran 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99337,"","","",89468,"",81291,"",86101,"",75207,"","","","","","","","",,"","","","","","","","","","","","","","","","","","",72551,"","","","","","","","",76949
Raven Beak,"","","","","","","","","","","",648027,"","",589775,576777,308290,"",359581,"","",293268,295957,"","",285888,"","","",256500,297315,301110,"","","",279460,"",315657,286988,"",269222,259310,264716,277584,"","","","",293553,"","","",267247,"",262894,"",327115,"",272550,"","","","","","","","",422710,"","","","","","","","","","","","","","","","","","",248629,"","","","","","","","",276425
Escape,167749,"",164090,"","",135856,"","","","",144818,127478,"","",126570,128830,125456,"",126981,"","",124830,125833,"","",128304,"","","",124870,123895,123647,"","","",123309,"",121706,121508,"",122247,125278,124496,123390,"","","","",122432,"","","",121454,"",122175,"",122927,"",126206,"","","","","","","","",123076,"","","","","","","","","","","","","","","","","","",122732,"","","","","","","","",120694
