Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
S2 Grey,52783,"",52801,"",51927,52073,"","",57288,52567,"",52364,52692,52458,"",52278,52243,"","","",52396,"",51822,"","","",52408,52502,"","","","",52253,52152,52341,"","","","",52417,"","","","","","","",52140,52597,"",52619,"",52625,"","","","","","","","","","",52442,"","","","",52295,52250,"",62277,"","","","","",52194,52051,"",52719,"","","",52254
W3 Red,88610,"",85685,"",84725,85994,"","",87682,84770,"",84762,84755,84535,"",84416,84972,"","","",83871,"",83673,"","","",83742,84818,"","","","",82816,85041,84748,"","","","",85944,"","","","","","","",85276,111380,"",84874,"",83196,"","","","","","","","","","",86955,"","","","",88394,83547,"",84032,"","","","","",84367,83744,"",84014,"","","",83997
N3 Green,136581,"",127003,"",155387,149186,"","",110714,121494,"",122408,"",122068,"",123847,116868,"","","",119237,"","","","","",117401,113030,"","","","",157869,108705,131881,"","","","",108170,"","","","","","","",116317,121906,"",117126,"",117036,"","","","","","","","","","",119352,"","","","",118719,121098,"",123782,"","","","","",126846,112143,"",119504,"","","",117471
S3 Grey,125297,"",126326,"","",137701,"","",128752,121547,"",152399,"",137685,"",138144,128264,"","","",128276,"","","","","",123144,124024,"","","","",122556,127684,157684,"","","","",145655,"","","","","","","",131486,125808,"",135235,"",119856,"","","","","","","","","","",120111,"","","","",159054,137907,"",146144,"","","","","","",131251,"",127672,"","","",138797
W3 Green,190567,"",153601,"","","","","",140907,152122,"",141379,"",147493,"",137562,133949,"","","",134508,"","","","","",144162,130770,"","","","",139718,134608,129940,"","","","",130955,"","","","","","","",139173,136065,"",135734,"",138097,"","","","","","","","","","",161266,"","","","",131563,133857,"",137140,"","","","","","",154424,"",137192,"","","",138719
E1 Grey,87920,"",69664,"","","","","",72453,65934,"",69757,"",66986,"",63485,64171,"","","",65928,"","","","","",66664,"","","","","",63442,63734,64391,"","","","",63345,"","","","","","","",63984,70390,"",63019,"",70611,"","","","","","","","","","",63408,"","","","",64638,64265,"",65759,"","","","","","",64154,"",63541,"","","",63584
S1 Green,87611,"",98146,"","","","","",91873,87387,"",87661,"",87856,"",98959,85896,"","","",88354,"","","","","",99646,"","","","","",88783,87563,86522,"","","","",85929,"","","","","","","","",105873,"",85608,"",87923,"","","","","","","","","","",86621,"","","","",86534,86673,"",85464,"","","","","","",85486,"",89877,"","","",87981
N2 Red,112348,"",100220,"","","","","",118142,102858,"",98978,"",95388,"",96773,80515,"","","",88336,"","","","","",94747,"","","","","",112197,86532,80929,"","","","",117620,"","","","","","","","",108534,"",92127,"",89501,"","","","","","","","","","",81728,"","","","",108250,81987,"",117345,"","","","","","",111477,"",83797,"","","",84597
E2 Grey,71182,"",78436,"","","","","",74179,65152,"",62431,"",61458,"",60481,64706,"","","",60859,"","","","","",77578,"","","","","",59361,54870,67085,"","","","",60062,"","","","","","","","",74351,"",58394,"",57234,"","","","","","","","","","",53797,"","","","",54550,68951,"",61050,"","","","","","",73633,"",61984,"","","",55921
W4 Red,228785,"",165284,"","","","","",158809,172139,"",175827,"",178740,"",200943,197568,"","","",172495,"","","","","",173805,"","","","","",163597,178609,166143,"","","","",154454,"","","","","","","","",181881,"",174000,"",165784,"","","","","","","","","","",157585,"","","","",189198,158078,"",157058,"","","","","","",156532,"",158596,"","","",169361
N4 Grey,73595,"",73539,"","","","","",76080,73301,"",,"",90560,"",74081,73310,"","","",85936,"","","","","",73084,"","","","","",75011,77440,73045,"","","","",73392,"","","","","","","","",75925,"",76856,"",75938,"","","","","","","","","","",78839,"","","","",72983,75647,"",72955,"","","","","","",77785,"",75231,"","","",72997
N5 Grey,55470,"",54714,"","","","","",55137,58681,"",128615,"",55623,"",58528,57421,"","","",57263,"","","","","",55599,"","","","","",57083,56038,54529,"","","","",55265,"","","","","","","","",55774,"",56220,"",58678,"","","","","","","","","","",56328,"","","","",55048,54572,"",71083,"","","","","","",58747,"",54939,"","","",55111
S4 Grey,105520,"",85605,"","","","","",89667,100875,"",76768,"",80339,"",84634,77220,"","","",76301,"","","","","",81398,"","","","","",79346,82413,84497,"","","","",75458,"","","","","","","","",75135,"",74183,"",77181,"","","","","","","","","","",88530,"","","","",85033,74222,"",74579,"","","","","","",74173,"",73660,"","","",87188
N5 Red,162633,"","","","","","","",176391,155964,"",159835,"",169113,"","",151793,"","","",141444,"","","","","",145077,"","","","","","",134401,145330,"","","","",138122,"","","","","","","","",180955,"",136896,"",141289,"","","","","","","","","","",140657,"","","","",156625,131172,"",135605,"","","","","","",141596,"",135358,"","","",157081
W2 Blue,131680,"","","","","","","",127188,122229,"",136183,"",140424,"","",122137,"","","",136471,"","","","","",131570,"","","","","","",139181,121696,"","","","",122311,"","","","","","","","",119613,"",138672,"",117869,"","","","","","","","","","",128364,"","","","",118984,119702,"",142162,"","","","","","",120253,"",118109,"","","",129579
S4 Red,80920,"","","","","","","",67420,92662,"",69867,"",65787,"","",81631,"","","",73962,"","","","","",116975,"","","","","","",64260,64607,"","","","",91161,"","","","","","","","",68831,"",60674,"",81247,"","","","","","","","","","",74262,"","","","",67598,66862,"",66170,"","","","","","",65622,"",70017,"","","",63252
E1 Red,107984,"","","","","","","",111244,94703,"",96930,"",113556,"","",115086,"","","",94003,"","","","","",94795,"","","","","","",115759,106360,"","","","",90200,"","","","","","","","",85434,"",102765,"",121850,"","","","","","","","","","",84593,"","","","",111491,93593,"",96470,"","","","","","",97736,"",83935,"","","",84780
E4 Grey,106881,"","","","","","","",,91154,"",113699,"",109246,"","",119685,"","","",86798,"","","","","",101212,"","","","","","",82121,87466,"","","","",88096,"","","","","","","","",99458,"",83771,"",83192,"","","","","","","","","","",112033,"","","","",87694,86491,"",84326,"","","","","","",85346,"",82425,"","","",92595
W6 Grey,87262,"","","","","","","",182667,79640,"",81148,"",84444,"","",82931,"","","",80515,"","","","","",79276,"","","","","","",81362,78671,"","","","",80016,"","","","","","","","",81605,"",112185,"",86692,"","","","","","","","","","",83722,"","","","",79322,83543,"",96642,"","","","","","",97251,"",85205,"","","",81238
S3 Red,200723,"","","","","","","",279767,182449,"",179469,"",184066,"","",185433,"","","",185180,"","","","","",182812,"","","","","","",198946,216830,"","","","",192894,"","","","","","","","","","",195530,"",190544,"","","","","","","","","","",214234,"","","","",232060,215143,"","","","","","","","",220235,"",193671,"","","",200964
N6 Grey,145838,"","","","","","","",145710,119104,"",143082,"",114133,"","",113448,"","","",144602,"","","","","",145412,"","","","","","",115805,141304,"","","","",113453,"","","","","","","","","","","","",113917,"","","","","","","","","","",111375,"","","","",115028,119486,"","","","","","","","",115421,"",114502,"","","",118268
S5 Grey,96229,"","","","","","","",103775,88702,"",87402,"",87873,"","",86984,"","","",87347,"","","","","",89307,"","","","","","",88172,96384,"","","","",99478,"","","","","","","","","","","","",83827,"","","","","","","","","","",88449,"","","","",137422,84064,"","","","","","","","",85035,"",86155,"","","",85079
S2 Blue,80240,"","","","","","","",,84047,"",83901,"",119919,"","",81970,"","","",116408,"","","","","",90136,"","","","","","",81623,77456,"","","","",75668,"","","","","","","","","","","","",112897,"","","","","","","","","","",81130,"","","","",89040,92299,"","","","","","","","",87343,"",82660,"","","",79985
E2 Green,46871,"","","","","","","",146413,44848,"",60285,"",52022,"","",49081,"","","",46956,"","","","","",50305,"","","","","","",47348,55812,"","","","",42448,"","","","","","","","","","","","",44276,"","","","","","","","","","",42870,"","","","",44008,43595,"","","","","","","","",43158,"",66230,"","","",52750
E3 Grey,112687,"","","","","","","",100062,,"",122514,"",101247,"","",104795,"","","",84890,"","","","","",,"","","","","","",80441,94022,"","","","",149425,"","","","","","","","","","","","",91817,"","","","","","","","","","",93521,"","","","",75439,158388,"","","","","","","","",88956,"",76047,"","","",95641
W1 Blue,216019,"","","","","","","",165293,,"",182399,"",159109,"","",167422,"","","",159494,"","","","","",279628,"","","","","","",158858,157934,"","","","","","","","","","","","","","","","","",155168,"","","","","","","","","","",171569,"","","","",169611,153985,"","","","","","","","",153479,"",160570,"","","",158067
N6 Green,66443,"","","","","","","",84048,399318,"",71170,"",69584,"","",67947,"","","",68429,"","","","","",69369,"","","","","","",65400,71923,"","","","","","","","","","","","","","","","","",66052,"","","","","","","","","","",65888,"","","","",70343,65718,"","","","","","","","",65783,"",65372,"","","",66373
E4 Green,167075,"","","","","","","",167413,131936,"",126176,"",139211,"","",129704,"","","",126398,"","","","","","","","","","","","",140086,229609,"","","","","","","","","","","","","","","","","",155411,"","","","","","","","","","",143889,"","","","",125375,126081,"","","","","","","","",176565,"",124377,"","","",124437
E1 Green,136196,"","","","","","","",150961,130656,"",162869,"",147626,"","",113113,"","","",160593,"","","","","","","","","","","","",124620,119393,"","","","","","","","","","","","","","","","","",118267,"","","","","","","","","","",139410,"","","","",99035,124204,"","","","","","","","",114595,"",174124,"","","",122830
W5 Grey,89869,"","","","","","","",82906,80680,"",90657,"",108330,"","",79374,"","","",80795,"","","","","","","","","","","","",78241,81483,"","","","","","","","","","","","","","","","","",81290,"","","","","","","","","","",113774,"","","","",101910,82597,"","","","","","","","",78735,"",101515,"","","",79833
S5 Green,111958,"","","","","","","",126534,98194,"",99191,"",105862,"","",145750,"","","",141014,"","","","","","","","","","","","",108431,126155,"","","","","","","","","","","","","","","","","",182446,"","","","","","","","","","",107258,"","","","",133401,102325,"","","","","","","","",124766,"",99562,"","","",103341
E1 Blue,60427,"","","","","","","",79206,61827,"",78414,"",63248,"","",59153,"","","",62946,"","","","","","","","","","","","",62156,70506,"","","","","","","","","","","","","","","","","",57681,"","","","","","","","","","",74490,"","","","",57066,97538,"","","","","","","","",59263,"",63595,"","","",56467
N1 Green,93257,"","","","","","","",91265,90733,"",88575,"",88730,"","",87863,"","","",89783,"","","","","","","","","","","","",85168,94091,"","","","","","","","","","","","","","","","","",91742,"","","","","","","","","","",137123,"","","","",91442,86623,"","","","","","","","",158289,"",88755,"","","",108396
N4 Green,181023,"","","","","","","",179638,147108,"","","",172900,"","",153262,"","","",155788,"","","","","","","","","","","","",193520,140613,"","","","","","","","","","","","","","","","","",146666,"","","","","","","","","","",157706,"","","","",191732,130296,"","","","","","","","",150668,"",132921,"","","",132329
S3 Green,118951,"","","","","","","",128167,132074,"","","",125040,"","",127011,"","","",125494,"","","","","","","","","","","","",136570,140030,"","","","","","","","","","","","","","","","","",119176,"","","","","","","","","","",121734,"","","","",168462,123193,"","","","","","","","",136002,"",141874,"","","",129591
E6 Grey,80803,"","","","","","","",89237,97166,"","","",78777,"","",85478,"","","",79336,"","","","","","","","","","","","",78260,110428,"","","","","","","","","","","","","","","","","",121186,"","","","","","","","","","",85953,"","","","",81658,102984,"","","","","","","","",76970,"",83484,"","","",77141
E3 Green,186907,"","","","","","","",180111,153978,"","","",150030,"","",144208,"","","",162614,"","","","","","","","","","","","",148168,175707,"","","","","","","","","","","","","","","","","",167360,"","","","","","","","","","",266300,"","","","",154728,143643,"","","","","","","","",174689,"",145676,"","","",165506
N1 Blue,234242,"","","","","","","",238934,186609,"","","",207135,"","",204216,"","","",216466,"","","","","","","","","","","","",208966,367246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",298427,"","","","",131953,597238,"","","","","","","","",208425,"",136684,"","","",337049
Rude,113571,"","","","","","","",140686,143937,"","","",105902,"","",106162,"","","",122625,"","","","","","","","","","","","",110717,119312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106000,"","","","",104720,110250,"","","","","","","","",124033,"",123455,"","","",107155
