Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Death Mask 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84303,"","","","","",93818,"","","","",82449,"","","",83214,"","","","","","","",77226
Death Mask 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94243,"","","","","",91816,"","","","",88170,"","","",87158,"","","","","","","",89131
Death Mask 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163170,"","","","","",167775,"","","","",209408,"","","",129392,"","","","","","","",117369
Elder Crimson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137124,"","","","","",161543,"","","","",119578,"","","",113608,"","","","","","","",100941
Square Crank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240512,"","","","","",246221,"","","","",256625,"","","",220829,"","","","","","","",212595
Red Book,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349028,"","","","","",353080,"","","","",284444,"","","",334060,"","","","","","","",280575
Residence Key 001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86956,"","","","","",85699,"","","","",69405,"","","",83587,"","","","","","","",69919
Control Room Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82202,"","","","","",122938,"","","","",121312,"","","",77100,"","","","","","","",69422
Gallery Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",488217,"","","","","",443988,"","","","",416562,"","","",399923,"","","","","","","",361423
Insect Spray,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127822,"","","","","",143307,"","","","",144511,"","","",117063,"","","","","","","",110332
Residence Key 003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65393,"","","","","",78614,"","","","",93735,"","","",58104,"","","","","","","",59371
Helmet Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168595,"","","","","",412918,"","","","",132001,"","","",114235,"","","","","","","",106328
Last Book 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573394,"","","","","",389880,"","","","",397499,"","","",363768,"","","","","","","",298510
Battery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239900,"","","","","",220888,"","","","",158987,"","","",134720,"","","","","","","",136806
Last Book 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207702,"","","","",164367,"","","",184157,"","","","","","","",149714
Red Gem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200062,"","","","",164208,"","","",158155,"","","","","","","",116908
Gem Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93938,"","","","",148122,"","","",81674,"","","","","","","",132488
Hex Crank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424641,"","","","",476961,"","","",398763,"","","","","","","",321801
Emblem Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168171,"","","","",145593,"","","",128764,"","","","","","","",242991
Black Tiger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83737,"","","","",103707,"","","",94454,"","","","","","","",75479
Cylinder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199292,"","","","",211602,"","","",172924,"","","","","","","",174839
Cylinder Shaft,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156345,"","","","",116265,"","","",143575,"","","","","","","",105703
Broken Flamethrower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290922,"","","","",218233,"","","",207846,"","","","","","","",243905
Jewelry Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106253,"","","","",85381,"","","",89061,"","","","","","","",79187
Lisa Trevor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552295,"","","","",438464,"","","",405362,"","","","","","","",406331
Lab Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348600,"","","","",259927,"","","",267851,"","","","","","","",251041
Tyrant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513126,"","","","",518933,"","","",427132,"","","","","","","",420491
Fuse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146540,"","","","","","","","",115190,"","","","","","","",107791
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93581,"","","","","","","","",59744,"","","","","","","",55470
