Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Pinna 4,"","","","","",107003,"","","","","","","","",90036,98513,"",98302,"","",102500,"",,88797,"","",89737,"",88687,89514
-Pinna 5 [52],"","","","","",121989,"","","","","","","","",121921,119439,"",131570,"","",132623,"",,136815,"","",126888,"",122963,119866
-Pinna 6 [61],"","","","","",199265,"","","","","","","","",185243,262479,"",204860,"","",211025,"",,187729,"","",218359,"",240507,194305
{Pinna I} Pinna 7 [63],"","","","","",69685,"","","","","","","","",75610,84251,"",77108,"","",65961,"",,70010,"","",89604,"",65988,65870
-Ricco 1 [68],"","","","","",159547,"","","","","","","","",151241,,"",151001,"","",161924,"",,155921,"","",152055,"",151731,157477
-Ricco 2 [69],"","","","","",100959,"","","","","","","","",98290,,"",100502,"","",100017,"",,97010,"","",96287,"",93639,93793
-Ricco 3,"","","","","",48894,"","","","","","","","",49807,,"",49930,"","",61175,"",,70699,"","",49502,"",49022,49576
-Ricco 4,"","","","","",82103,"","","","","","","","",79931,,"",123631,"","",91740,"",,85588,"","","","",79856,79971
-Ricco 5,"","","","","",92534,"","","","","","","","",96596,,"",90643,"","",90373,"",,97675,"","","","",94066,89693
-Ricco 6 [70],"","","","","",84224,"","","","","","","","",85386,,"",89791,"","",84641,"",,84950,"","","","",84350,84298
-Ricco 7 [71],"","","","","",51303,"","","","","","","","",54774,,"",52837,"","",56422,"",,50558,"","","","",51265,52208
{Ricco I} Ricco 8 [75],"","","","","",291399,"","","","","","","","",195458,,"",157595,"","",150292,"",,142796,"","","","",182938,103044
-Bianco 6 [76],"","","","","",126994,"","","","","","","","",130553,,"",217916,"","",177676,"",,143569,"","","","",120961,
-Bianco 7,"","","","","",50300,"","","","","","","","",48099,,"",49750,"","",48359,"",,50983,"","","","",49861,177955
-Lily Pad [80],"","","","","",253556,"","","","","","","","",148872,,"",181488,"","",147011,"",,159337,"","","","",154680,156104
-Sirena 1 [81],"","","","","",171040,"","","","","","","","",163999,,"",183081,"","",179331,"",,171485,"","","","",170179,162749
-Sirena 2,"","","","","",95961,"","","","","","","","",97354,,"","","","",185809,"",,93620,"","","","",93215,94458
-Sirena 3,"","","","","",59421,"","","","","","","","",62434,,"","","","",65479,"",,61100,"","","","",58867,64879
-Sirena 4 [82],"","","","","",108048,"","","","","","","","",100966,,"","","","",106384,"",,99401,"","","","",102562,100185
-Sirena 5 [84],"","","","","",189638,"","","","","","","","",187199,,"","","","",202090,"",,216298,"","","","",187102,187315
-Sirena 6 [89],"","","","","",138178,"","","","","","","","",120523,,"","","","",122997,"",,113886,"","","","",116025,117263
{Sirena I} Sirena 7 [90],"","","","","",66085,"","","","","","","","",64314,,"","","","",65886,"",,69992,"","","","",76957,67436
-Noki 1,"","","","","",95071,"","","","","","","","",87973,,"","","","",101294,"",,96362,"","","","",88277,88807
-Noki 2 [92],"","","","","",67357,"","","","","","","","",69230,,"","","","",67153,"",,66548,"","","","",65990,67191
-Noki 3,"","","","","",83366,"","","","","","","","",83963,,"","","","",84484,"",,86393,"","","","",85022,84930
-Noki 4 [93],"","","","","",179747,"","","","","","","","",155257,,"","","","",143198,"",,150866,"","","","",163912,175227
-Noki 5 [97],"","","","","",138784,"","","","","","","","",117077,,"","","","",128254,"",,114506,"","","","",117118,116830
-Noki 6,"","","","","",119088,"","","","","","","","",123354,,"","","","",91509,"",,86374,"","","","",101230,130443
{Noki I} Noki 7,"","","","","",61926,"","","","","","","","",47939,,"","","","",48420,"",,47998,"","","","",48209,48494
-Corona [107],"","","","","",326054,"","","","","","","","",292060,,"","","","",289569,"",,226221,"","","","",181669,214333
-Box Game 1,"","","","","",,"","","","","","","","",,,"","","","",,"",,,"","","","",38431,38450
-Fruits + Box 2 [110],"","","","","",167140,"","","","","","","","",176086,,"","","","",182414,"",,157166,"","","","",164448,161522
-Airstrip Reds [112],"","","","","",97543,"","","","","","","","",103646,,"","","","",110508,"",,110999,"","","","",104622,104002
-Delfino 100s,"","","","","",33449,"","","","","","","","",33597,,"","","","",33895,"",,33347,"","","","",33575,35920
-Chuckster,"","","","","",48981,"","","","","","","","",35081,,"","","","",42059,"",,42824,"","","","",67305,26976
-Pachinko,"","","","","",62580,"","","","","","","","",153006,,"","","","",160058,"",,64723,"","","","",59206,58024
-Turbo Secret [113],"","","","","",64510,"","","","","","","","",63718,,"","","","",67133,"",,61932,"","","","",63925,61984
-Underbell,"","","","","",22106,"","","","","","","","",18732,,"","","","",21627,"",,22283,"","","","",18532,22170
-Gold Bird [114],"","","","","",61924,"","","","","","","","",56253,,"","","","",80414,"",,59539,"","","","",73817,79554
-Right Bell,"","","","","",43867,"","","","","","","","",38138,,"","","","",48156,"",,36869,"","","","",40966,41704
-Lighthouse,"","","","","",40544,"","","","","","","","",41301,,"","","","",39786,"",,42976,"","","","",39843,40531
{Delfino Stuff} Shine Gate,"","","","","",44415,"","","","","","","","",39186,,"","","","",47313,"",,38528,"","","","",38664,39004
-Gelato 5 [117],"","","","","",150997,"","","","","","","","",129936,,"","","","",148715,"",,141261,"","","","",152890,114452
-Gelato 4 [121],"","","","","",121869,"","","","","","","","",121132,,"","","","",127356,"",,269131,"","","","",124575,244257
-Gelato 100s [129],"","","","","",237394,"","","","","","","","",228504,,"","","","",254770,"",,226355,"","","","",234376,215212
-Gelato 3 [131],"","","","","",115638,"","","","","","","","",132095,,"","","","",129632,"",,185402,"","","","",146204,132879
-Gelato 6H [135],"","","","","",169715,"","","","","","","","",164123,,"","","","",184035,"",,157948,"","","","",139961,138519
-Gelato 6 [139],"","","","","",168884,"","","","","","","","",127799,,"","","","",161219,"",,168651,"","","","",160461,160395
-Gelato 2 [140],"","","","","",166194,"","","","","","","","",148941,,"","","","",,"",,164962,"","","","",192076,163765
-Gelato 1,"","","","","",86712,"","","","","","","","",80666,,"","","","",291124,"",,77946,"","","","",82446,79161
{Gelato Beach} Gelato 1R [141],"","","","","",103641,"","","","","","","","",100243,,"","","","",122381,"",,100061,"","","","",105291,100643
-Beach Pipe,"","","","","",44447,"","","","","","","","",45480,,"","","","",,"",,44871,"","","","",44511,43919
-Bianco 1 [142],"","","","","",87536,"","","","","","","","",89762,,"","","","",134968,"",,84771,"","","","",88783,88366
-Bianco 8 [146],"","","","","",193945,"","","","","","","","",147994,,"","","","",140287,"",,151678,"","","","",177002,122500
-Bianco 100s [160],"","","","","",370645,"","","","","","","","",386835,,"","","","",431557,"",,,"","","","",350278,376940
-Bianco 6R [162],"","","","","",160241,"","","","","","","","",136503,,"","","","",166454,"",,527346,"","","","",145280,145086
{Bianco Hills} Bianco 3R,"","","","","",107316,"","","","","","","","",108261,,"","","","",133020,"",,104691,"","","","",102172,101465
-Bananas + Noki 8 [167],"","","","","",213999,"","","","","","","","",203908,,"","","","",218105,"",,184041,"","","","",182071,195202
-Noki 100s [186],"","","","","",380403,"","","","","","","","",339700,,"","","","",370271,"",,284583,"","","","",389218,285942
-Noki 6R,"","","","","",112236,"","","","","","","","",106967,,"","","","",139315,"",,98546,"","","","",121361,105225
{Noki Bay} GO TO PIANTA,"","","","","",59709,"","","","","","","","",61658,,"","","","",81681,"",,65485,"","","","",67903,65814
-Pianta 8H,"","","","","",92221,"","","","","","","","",108473,,"","","","",108869,"",9798726,83430,"","","","",89285,85540
-Pianta 8 [189],"","","","","",160128,"","","","","","","","",163695,,"","","","",163271,"",186758,159178,"","","","",157442,159289
-Pianta 100s [193],"","","","","",189679,"","","","","","","","",184235,,"","","","",196938,"",188439,183677,"","","","",193733,189177
{Pianta Village} Pianta 5R,"","","","","",111281,"","","","","","","","",116125,,"","","","",109426,"",114106,108294,"","","","",111069,138526
-Pinna 6R [195],"","","","","",170396,"","","","","","","","",175510,,"","","","",167973,"",152513,170318,"","","","",157539,156548
-Pinna 8,"","","","","",182250,"","","","","","","","",181628,,"","","","",162838,"",138847,170317,"","","","",152913,181932
{Pinna Park} Pinna 100s [200],"","","","","",190843,"","","","","","","","",170780,8198608,"","","","",191954,"",197867,199217,"","","","",206235,192488
-Red Bird,"","","","","",97870,"","","","","","","","",95200,114667,"","","","",104414,"",93507,89194,"","","","",97656,117625
-Sirena 8 [201],"","","","","",158659,"","","","","","","","",127496,124611,"","","","",124547,"",123497,112769,"","","","",163038,120371
-Sirena 4R,"","","","","",141997,"","","","","","","","",108670,106174,"","","","",110828,"",125706,106430,"","","","",110983,103828
-Sirena 2R,"","","","","",127535,"","","","","","","","",114082,163264,"","","","",129637,"",142261,138109,"","","","",116275,146907
{Sirena Beach} Sirena 100s [220],"","","","","",275197,"","","","","","","","",272718,270010,"","","","",290855,"",274702,261171,"","","","",264393,249587
-Left Bell,"","","","","",61252,"","","","","","","","",45246,86402,"","","","",48465,"",60240,53936,"","","","",49763,44573
-Nuts + Ricco 2H [222],"","","","","",189344,"","","","","","","","",163604,182218,"","","","",171637,"",186418,155110,"","","","",153286,162814
-Ricco 4R,"","","","","",109680,"","","","","","","","",114276,203580,"","","","",115492,"",102289,106997,"","","","",98438,103135
{Ricco Harbor} Ricco 100s [240],"","","","","",283408,"","","","","","","","",278962,261953,"","","","",305820,"",319033,276027,"","","","",272006,263154
Bowser,"","","","","",190973,"","","","","","","","",173618,165806,"","","","",280448,"",240241,193361,"","","","",171855,161270
