Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
Truck Stop X2,"","","","",270656,"","","",332247,"","",285129,"","","","","",268584,"","","","","","","","","","",477769,"","","","","","","","","","","","","","","","","","","","","",372229,"","","","","","","","","","","","","","","","","","","","","","",355935,"","","","","","","","","","","","","",406856,"","","","","","","","","","","",368725,"","","","","","","","","","","",393433,"",364105,"","","","","","","","","","","","","","","",347883
SAVE N' QUIT,"","","","","","","","",40595,"","",54237,"","","","","",32738,"","","","","","","","","","",53418,"","","","","","","","","","","","","","","","","","","","","",51760,"","","","","","","","","","","","","","","","","","","","","","",60811,"","","","","","","","","","","","","",56544,"","","","","","","","","","","",49753,"","","","","","","","","","","",56510,"",57291,"","","","","","","","","","","","","","","",58590
Jive Drive,"","","","",313257,"","","",386672,"","","","","","","","",299138,"","","","","","","","","","",266690,"","","","","","","","","","","","","","","","","","","","","",241498,"","","","","","","","","","","","","","","","","","","","","","",268666,"","","","","","","","","","","","","",245751,"","","","","","","","","","","",,"","","","","","","","","","","",287126,"",277193,"","","","","","","","","","","","","","","",466733
The Audition (DW),"","","","","","","","",1236785,"","",1067698,"","","","","",1043544,"","","","","","","","","","",1037742,"","","","","","","","","","","","","","","","","","","","","",1045954,"","","","","","","","","","","","","","","","","","","","","","",1041964,"","","","","","","","","","","","","",1002816,"","","","","","","","","","","",1265064,"","","","","","","","","","","",146256,"",184120,"","","","","","","","","","","","","","","",176615
Caught as an Act x3,"","","","",,"","","",,"","",,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","",509133,"",454936,"","","","","","","","","","","","","","","",452504
Money for Nothing,"","","","",630526,"","","",407618,"","",403640,"","","","","","","","","","","","","","","","",360040,"","","","","","","","","","","","","","","","","","","","","",348883,"","","","","","","","","","","","","","","","","","","","","","",379927,"","","","","","","","","","","","","",337533,"","","","","","","","","","","",321281,"","","","","","","","","","","",316616,"",325092,"","","","","","","","","","","","","","","",309007
Caught as an Act,"","","","",86405,"","","",168918,"","",63023,"","","","","",431610,"","","","","","","","","","",65918,"","","","","","","","","","","","","","","","","","","","","",75759,"","","","","","","","","","","","","","","","","","","","","","",57696,"","","","","","","","","","","","","",61033,"","","","","","","","","","","",65001,"","","","","","","","","","","",40757,"",50957,"","","","","","","","","","","","","","","",48939
Leap and Bound,"","","","",344018,"","","",311239,"","",330789,"","","","","",326378,"","","","","","","","","","",317297,"","","","","","","","","","","","","","","","","","","","","",295189,"","","","","","","","","","","","","","","","","","","","","","",284077,"","","","","","","","","","","","","",284679,"","","","","","","","","","","",271682,"","","","","","","","","","","",265527,"",275784,"","","","","","","","","","","","","","","",258695
The Bum Deal,"","","","",241762,"","","",226293,"","",230832,"","","","","",183142,"","","","","","","","","","",188294,"","","","","","","","","","","","","","","","","","","","","",201753,"","","","","","","","","","","","","","","","","","","","","","",185378,"","","","","","","","","","","","","",170928,"","","","","","","","","","","",187836,"","","","","","","","","","","",187809,"",180593,"","","","","","","","","","","","","","","",161630
Snitch Hitch,"","","","",179776,"","","",215465,"","",214218,"","","","","",188231,"","","","","","","","","","",199428,"","","","","","","","","","","","","","","","","","","","","",191988,"","","","","","","","","","","","","","","","","","","","","","",171524,"","","","","","","","","","","","","",165349,"","","","","","","","","","","",168531,"","","","","","","","","","","",167123,"",159103,"","","","","","","","","","","","","","","",162586
From Zero To Hero,"","","","",348966,"","","",360813,"","",353383,"","","","","",365594,"","","","","","","","","","",341479,"","","","","","","","","","","","","","","","","","","","","",362011,"","","","","","","","","","","","","","","","","","","","","","",355039,"","","","","","","","","","","","","","","","","","","","","","","","","",361246,"","","","","","","","","","","",339683,"",344959,"","","","","","","","","","","","","","","",332739
Havana Good Cramp,"","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",411382,"",936638,"","","","","","","","","","","","","","","",407466
Accidents Will Happen,"","","","",310352,"","","",262594,"","",333440,"","","","","",409379,"","","","","","","","","","",433011,"","","","","","","","","","","","","","","","","","","","","",267567,"","","","","","","","","","","","","","","","","","","","","","",278008,"","","","","","","","","","","","","","","","","","","","","","","","","",296819,"","","","","","","","","","","",307050,"",303882,"","","","","","","","","","","","","","","",311027
Kill Phil,"","","","",1706307,"","","",555023,"","",522422,"","","","","",571827,"","","","","","","","","","",539014,"","","","","","","","","","","","","","","","","","","","","",515495,"","","","","","","","","","","","","","","","","","","","","","",590557,"","","","","","","","","","","","","","","","","","","","","","","","","",529859,"","","","","","","","","","","",295039,"",298714,"","","","","","","","","","","","","","","",282816
The Mugshot Longshot,"","","","","","","","",2336396,"","","","","","","","","","","","","","","","","","","",1086590,"","","","","","","","","","","","","","","","","","","","","",1214398,"","","","","","","","","","","","","","","","","","","","","","",1168084,"","","","","","","","","","","","","","","","","","","","","","","","","",1118863,"","","","","","","","","","","",448745,"",411266,"","","","","","","","","","","","","","","",
GET GRENADES,"","","","",186766,"","","",240827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74515,"","","","","","","","","","","","","","","","","","","","","","",69100,"","","","","","","","","","","","","","","","","","","","","","","","","",599216,"","","","","","","","","","","",412466,"",11746,"","","","","","","","","","","","","","","",
Hostile Takeover,"","","","",208819,"","","",219228,"","",190869,"","","","","",257326,"","","","","","","","","","",182586,"","","","","","","","","","","","","","","","","","","","","",185297,"","","","","","","","","","","","","","","","","","","","","","",215275,"","","","","","","","","","","","","","","","","","","","","","","","","",201387,"","","","","","","","","","","",209431,"",194481,"","","","","","","","","","","","","","","",592732
Say Cheese,"","","","",1066343,"","","",524443,"","",269261,"","","","","",247438,"","","","","","","","","","",268727,"","","","","","","","","","","","","","","","","","","","","",237108,"","","","","","","","","","","","","","","","","","","","","","",224288,"","","","","","","","","","","","","","","","","","","","","","","","","",235418,"","","","","","","","","","","",237906,"",205503,"","","","","","","","","","","","","","","",193217
Kill Phil: II,"","","","","","","","",436864,"","",416501,"","","","","",427518,"","","","","","","","","","",406175,"","","","","","","","","","","","","","","","","","","","","",404804,"","","","","","","","","","","","","","","","","","","","","","",370078,"","","","","","","","","","","","","","","","","","","","","","","","","",351950,"","","","","","","","","","","",343025,"",345455,"","","","","","","","","","","","","","","",329883
HotR om1 Skimmer,"","","","","","","","",1064093,"","",1064111,"","","","","","","","","","","","","","","","",679471,"","","","","","","","","","","","","","","","","","","","","",719717,"","","","","","","","","","","","","","","","","","","","","","",636450,"","","","","","","","","","","","","","","","","","","","","","","","","",745100,"","","","","","","","","","","",180852,"",163410,"","","","","","","","","","","","","","","",163866
UC X2 (DW),"","","","",458742,"","","",1332241,"","",460302,"","","","","",1209742,"","","","","","","","","","",764823,"","","","","","","","","","","","","","","","","","","","","",405034,"","","","","","","","","","","","","","","","","","","","","","",265476,"","","","","","","","","","","","","","","","","","","","","","","","","",295694,"","","","","","","","","","","",277772,"",330608,"","","","","","","","","","","","","","","",267817
SAVE N' QUIT,"","","","","","","","",1634271,"","",1336526,"","","","","","","","","","","","","","","","",1185739,"","","","","","","","","","","","","","","","","","","","","",1174730,"","","","","","","","","","","","","","","","","","","","","","",1274785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",484502,"",,"","","","","","","","","","","","","","","",
Purple Haze,"","","","",477599,"","","",566424,"","",522678,"","","","","",549393,"","","","","","","","","","",476225,"","","","","","","","","","","","","","","","","","","","","",409096,"","","","","","","","","","","","","","","","","","","","","","",388033,"","","","","","","","","","","","","","","","","","","","","","","","","",389556,"","","","","","","","","","","",4107,"",453163,"","","","","","","","","","","","","","","",424560
Steal the Deal,"","","","","","","","",946653,"","",1088916,"","","","","",424399,"","","","","","","","","","",474758,"","","","","","","","","","","","","","","","","","","","","",412022,"","","","","","","","","","","","","","","","","","","","","","",424470,"","","","","","","","","","","","","","","","","","","","","","","","","",498732,"","","","","","","","","","","",432139,"",385493,"","","","","","","","","","","","","","","",377347
The Exchange,"","","","","","","","",291308,"","",284367,"","","","","",565112,"","","","","","","","","","",322905,"","","","","","","","","","","","","","","","","","","","","",267713,"","","","","","","","","","","","","","","","","","","","","","",272813,"","","","","","","","","","","","","","","","","","","","","","","","","",249417,"","","","","","","","","","","",262582,"",247716,"","","","","","","","","","","","","","","",244816
Over the Top,"","","","","","","","",4259832,"","",746702,"","","","","",751659,"","","","","","","","","","",830742,"","","","","","","","","","","","","","","","","","","","","",978097,"","","","","","","","","","","","","","","","","","","","","","",789534,"","","","","","","","","","","","","","","","","","","","","","","","","",1130571,"","","","","","","","","","","",360583,"",493566,"","","","","","","","","","","","","","","",346269
Last Stand,"","","","","","","","",1147262,"","",1279410,"","","","","",1981224,"","","","","","","","","","",1183039,"","","","","","","","","","","","","","","","","","","","","",1013300,"","","","","","","","","","","","","","","","","","","","","","",1060377,"","","","","","","","","","","","","","","","","","","","","","","","","",1049773,"","","","","","","","","","","",267132,"",247984,"","","","","","","","","","","","","","","",227119
So Long Schlong X2,"","","","","","","","",1104342,"","","","","","","","",2174220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1239872,"","","","","","","","","","","","","","","","","","","","","","",893361,"","","","","","","","","","","","","","","","","","","","","","","","","",458990,"","","","","","","","","","","",1350354,"",402134,"","","","","","","","","","","","","","","",392604
