Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
Squawk's Shaft,24580,23075,"",22395,22050,"",21977,35544,"","",24062,"","",21712,"","","","","","","","","","",21684,"",22742,24066,27271,"",20685,"","","","","","","",25173,"","","","","","",23346,"","","","",21583,"","","","","",20569,"","","",20792,"","","","","",31399,"","","","","","","","",20961,21266,19957,21125,"","",21862,20585,"",20756,"",21827,"",23418,"","",21351,"","","",21192,"","","","",21172,23638,"","",20785,"","","","","","",20501,"",21362,"","","","","","","",21083,"","","","",20780,19842,20155,"",20327,"","","",20142,20721,"","","",20885,20208,"","","","",20703,"",20914,"",20234,"",21331,21654,20082,"","","","","","","","","","","","","","",20451,"",20107,20271
Kleever's Kiln,91666,89518,"",90620,85394,"",85624,83974,"","","","","",86027,"","","","","","","","","","",83359,"",88646,81675,81597,"",81217,"","","","","","","",103326,"","","","","","",92669,"","","","",86646,"","","","","",83373,"","","",82021,"","","","","",80563,"","","","","","","","",80416,108286,79864,79651,"","","",78442,"",86417,"",78704,"",78740,"","",79115,"","","",85368,"","","","",78580,79300,"","",82453,"","","","","","",79432,"",78907,"","","","","","","",92991,"","","","",82765,78777,79003,"",78357,"","","",89357,84505,"","","",80198,80913,"","","","","","",79942,"",75382,"",75173,78014,"","","","","","","","","","","","","","","",80283,"",76375,75869
Barrel Bayou,119033,102703,"",149427,99583,"",99226,193696,"","","","","",96562,"","","","","","","","","","",95027,"",95582,131723,128602,"",94237,"","","","","","","",96735,"","","","","","",89295,"","","","",87715,"","","","","",88314,"","","",80792,"","","","","",85660,"","","","","","","","",95090,88363,81699,91252,"","","",79941,"",83718,"",80091,"",80805,"","",93414,"","","",85224,"","","","",93289,79158,"","",81172,"","","","","","",92469,"",100928,"","","","","","","",82193,"","","","",96151,79629,78414,"",80905,"","","",85307,78383,"","","",82812,77879,"","","","","","",84576,"",112550,"",82071,98672,"","","","","","","","","","","","","","","",82652,"",83247,78037
Glimmer's Galleon,154262,141243,"",196691,130256,"",164697,121601,"","","","","",127762,"","","","","","","","","","",162357,"",127839,116739,113074,"",110606,"","","","","","","",116824,"","","","","","",96841,"","","","",98843,"","","","","",100681,"","","",96464,"","","","","",94733,"","","","","","","","",98625,94592,98401,100377,"","","",97988,"",97543,"",100604,"",101190,"","",100090,"","","",94322,"","","","",92550,92235,"","",93976,"","","","","","",95180,"",97217,"","","","","","","",186661,"","","","",96841,91176,92383,"",95872,"","","",92636,89908,"","","",95249,93103,"","","","","","",91859,"",96616,"",94709,88307,"","","","","","","","","","","","","","","",93557,"",95011,100609
Krockhead Klamber,97167,167793,"",118228,140970,"",95804,92613,"","","","","",88106,"","","","","","","","","","","","",88765,86372,89039,"",87105,"","","","","","","",103064,"","","","","","",44163,"","","","",58645,"","","","","",38759,"","","",88098,"","","","","",58639,"","","","","","","","",40770,37263,37720,104741,"","","",102027,"",36511,"",37704,"",37011,"","",37131,"","","",38072,"","","","",39055,39441,"","",37440,"","","","","","",38174,"",75027,"","","","","","","",38962,"","","","",38330,37845,37442,"",37906,"","","",56826,43710,"","","",36956,37391,"","","","","","",55865,"",37655,"",36847,37612,"","","","","","","","","","","","","","","",37724,"",37703,40525
Rattle Battle,150497,110354,"",106649,214891,"",120838,99475,"","","","","",143938,"","","","","","","","","","","","",145662,150668,98294,"",107692,"","","","","","","",89010,"","","","","","",105425,"","","","",99741,"","","","","",97360,"","","",89101,"","","","","",135066,"","","","","","","","",123288,89938,87213,114652,"","","",151117,"",137577,"",129951,"",121683,"","",86286,"","","",154675,"","","","",115642,143731,"","",125511,"","","","","","",85612,"",86477,"","","","","","","","","","","","",84841,84231,84154,"",84170,"","","",81449,92783,"","","",80863,83730,"","","","","","",137480,"",82746,"",118717,88160,"","","","","","","","","","","","","","","",83593,"",84793,81225
Slime Climb,128723,125755,"",128229,133007,"",110337,98957,"","","","","",110113,"","","","","","","","","","","","",107477,109003,107408,"",110911,"","","","","","","",101077,"","","","","","",114014,"","","","",101359,"","","","","",104005,"","","",113406,"","","","","",112479,"","","","","","","","","",66903,106757,38703,"","","","","",98023,"","","",111806,"","",39484,"","","",38929,"","","","",92405,40126,"","",39266,"","","","","","",38979,"",104161,"","","","","","","","","","","","",92125,38878,38951,"",38902,"","","","",38910,"","","","",39857,"","","","","","","","",103957,"",41595,104583,"","","","","","","","","","","","","","","",88933,"",111811,100824
Bramble Blast,160941,150734,"",204660,136390,"",110265,118445,"","","","","",122316,"","","","","","","","","","","","",141163,148225,99418,"",96013,"","","","","","","",105669,"","","","","","",134755,"","","","",132526,"","","","","",111137,"","","",92608,"","","","","",134587,"","","","","","","","","",158958,92337,92575,"","","","","",90282,"","","",92823,"","",86813,"","","",85076,"","","","",91839,86747,"","",87587,"","","","","","",86013,"",87362,"","","","","","","","","","","","",123309,116515,117810,"",85548,"","","","",83763,"","","","",130478,"","","","","","","","",118722,"",105996,94184,"","","","","","","","","","","","","","","",87562,"",88083,90212
Kudgel's Kontest,121390,121032,"",114866,103723,"",120510,104471,"","","","","",102852,"","","","","","","","","","","","",102959,103204,102136,"",101707,"","","","","","","",102072,"","","","","","",102640,"","","","",101747,"","","","","",102309,"","","",102262,"","","","","",103140,"","","","","","","","","",101693,101901,102951,"","","","","",102691,"","","",102667,"","",102104,"","","",103061,"","","","",100968,100967,"","",100874,"","","","","","",100967,"",100937,"","","","","","","","","","","","",100822,100696,100689,"",100402,"","","","",100553,"","","","",100508,"","","","","","","","",100198,"",100264,100470,"","","","","","","","","","","","","","","",100288,"",100432,100424
Hornet Hole,145609,144519,"",169436,143878,"",137852,131523,"","","","","",208757,"","","","","","","","","","","","",129439,128280,126767,"","","","","","","","","",130163,"","","","","","",131818,"","","","",142658,"","","","","",123794,"","","",119190,"","","","","",124443,"","","","","","","","","",120080,113505,113295,"","","","","",112898,"","","",147256,"","",176073,"","","",101926,"","","","",90545,97651,"","",92071,"","","","","","",93250,"","","","","","","","","","","","","","","",98996,95241,"",91668,"","","","",96621,"","","","",92070,"","","","","","","","",171692,"",92271,91051,"","","","","","","","","","","","","","","",90392,"",91781,97978
Target Terror,113850,113771,"",163024,114645,"",113204,113714,"","","","","",114164,"","","","","","","","","","","","",111926,112729,139252,"","","","","","","","","",112395,"","","","","","",114417,"","","","",112590,"","","","","",111688,"","","",111475,"","","","","",111806,"","","","","","","","","",112223,111792,114294,"","","","","",116164,"","","",112009,"","",111676,"","","",113519,"","","","",113335,113122,"","",113408,"","","","","","",113870,"","","","","","","","","","","","","","","",114108,113233,"",113913,"","","","",112702,"","","","",113652,"","","","","","","","",113789,"",113051,111670,"","","","","","","","","","","","","","","",111683,"",111576,112496
Bramble Scramble,396599,174683,"",193825,190530,"",143166,283266,"","","","","",201312,"","","","","","","","","","","","",156299,131716,124742,"","","","","","","","","",201857,"","","","","","",141978,"","","","","","","","","","",132107,"","","",136140,"","","","","",124900,"","","","","","","","","",199191,145010,"","","","","","",143175,"","","",138348,"","",132882,"","","",135391,"","","","",127755,126826,"","",71903,"","","","","","",27167,"","","","","","","","","","","","","","","",27436,132747,"",135723,"","","","",195469,"","","","",134512,"","","","","","","","",182828,"","","","","","","","","","","","","","","","","","",110298,"",59703,28477
Rickety Race,189842,179176,"",83690,272802,"",83112,138046,"","","","","",84468,"","","","","","","","","","","","","",139214,84652,"","","","","","","","","",83462,"","","","","","",84839,"","","","","","","","","","",83405,"","","",138760,"","","","","",148139,"","","","","","","","","",146513,84899,"","","","","","",145576,"","","",83313,"","",85226,"","","",89051,"","","","",83450,86161,"","",84345,"","","","","","",85489,"","","","","","","","","","","","","","","",86752,85623,"",83905,"","","","",84211,"","","","",84303,"","","","","","","","",86216,"","","","","","","","","","","","","","","","","","",117805,"",84615,84354
Mudhole Marsh,"",141928,"",144645,133318,"",171385,142007,"","","","","",137620,"","","","","","","","","","","","","",127097,125092,"","","","","","","","","",125780,"","","","","","",123746,"","","","","","","","","","",124726,"","","",130919,"","","","","",121955,"","","","","","","","","",127697,162496,"","","","","","",179509,"","","",114024,"","",129079,"","","",121847,"","","","",147244,104634,"","",99066,"","","","","","",243498,"","","","","","","","","","","","","","","",105937,140326,"",100496,"","","","",87716,"","","","",94664,"","","","","","","","",94518,"","","","","","","","","","","","","","","","","","",97235,"",115571,78721
Rambi Rumble,"",269054,"",258822,145059,"",121570,126091,"","","","","",117994,"","","","","","","","","","","","","",121963,116130,"","","","","","","","","",114751,"","","","","","",124259,"","","","","","","","","","",121084,"","","",134810,"","","","","",117311,"","","","","","","","","",107656,115875,"","","","","","",112262,"","","",107202,"","",171235,"","","",109412,"","","","",101905,100985,"","",132963,"","","","","","",93789,"","","","","","","","","","","","","","","",137420,89059,"",90520,"","","","",94828,"","","","",87770,"","","","","","","","",93062,"","","","","","","","","","","","","","","","","","",90273,"",98947,100222
King Zing Sting,"",237562,"",109576,93362,"",77452,91700,"","","","","",78298,"","","","","","","","","","","","","",73888,79140,"","","","","","","","","",72390,"","","","","","",69305,"","","","","","","","","","",81679,"","","",89475,"","","","","",71192,"","","","","","","","","",69964,71747,"","","","","","","","","","",69012,"","",74621,"","","",82729,"","","","",70152,85682,"","",63978,"","","","","","",72783,"","","","","","","","","","","","","","","",72413,77170,"",65953,"","","","",64111,"","","","",67684,"","","","","","","","",69031,"","","","","","","","","","","","","","","","","","",66211,"",71133,62692
Ghostly Grove,"",138794,"",102666,99152,"",183323,86158,"","","","","",90712,"","","","","","","","","","","","","",96676,105134,"","","","","","","","","",98888,"","","","","","",96670,"","","","","","","","","","",118691,"","","",90718,"","","","","",88795,"","","","","","","","","",90045,117603,"","","","","","","","","","",126982,"","",121154,"","","",134639,"","","","",89642,119590,"","",87922,"","","","","","",117686,"","","","","","","","","","","","","","","",92204,86997,"",89404,"","","","",90768,"","","","",86086,"","","","","","","","",84538,"","","","","","","","","","","","","","","","","","",85966,"",81547,82174
Haunted Hall,"",214570,"",120509,121202,"",119235,119133,"","","","","",119179,"","","","","","","","","","","","","",118786,178559,"","","","","","","","","",119251,"","","","","","",118606,"","","","","","","","","","",159109,"","","",119471,"","","","","",118351,"","","","","","","","","",178781,118535,"","","","","","","","","","",119875,"","",118939,"","","",119306,"","","","",119764,118160,"","",118689,"","","","","","",118735,"","","","","","","","","","","","","","","",119967,118187,"",118324,"","","","",118414,"","","","",118414,"","","","","","","","",118393,"","","","","","","","","","","","","","","","","","",119549,"",118509,117756
Gusty Glade,"",211632,"",114556,174548,"",146781,117137,"","","","","",86892,"","","","","","","","","","","","","",170256,89714,"","","","","","","","","",91178,"","","","","","",111573,"","","","","","","","","","",88939,"","","",91343,"","","","","",96627,"","","","","","","","","",87882,90182,"","","","","","","","","","",85042,"","",78835,"","","",83795,"","","","",87932,81383,"","",81759,"","","","","","",90305,"","","","","","","","","","","","","","","",83664,80810,"",80825,"","","","",87447,"","","","",78500,"","","","","","","","",75931,"","","","","","","","","","","","","","","","","","",86661,"",79008,103971
