{Hopscotch}Kaleidoscope,"","","","","",626970,632543,"","","","",31315,39170,"","","","","","","","",54377,"","","","",34409,"","","","","","","","","",28678,"",28786,"","","","","","","","","","","",30876,"","","",27695,"","","","","","","","","","","","","",28710,"","","",29473,"","","","","","",28655,"","","","","",30487,"","",28269
Train Station,"","","","","",49681,44309,"","","","",47721,62438,"","","","","","","","",47091,"","","","",49798,"","","","","","","","","",44995,"",44169,"","","","","","","","","","","",44136,"","","",44014,"","","","","","","","","","","","","",44173,"","","",43965,"","","","","","",44924,"","","","","",51434,"","",44482
-Eat Dino,"","","","","",,,"","","","",63497,59683,"","","","","","","","",63773,"","","","",54209,"","","","","","","","","",60722,"",61563,"","","","","","","","","","","",57290,"","","",55895,"","","","","","","","","","","","","",58947,"","","",53768,"","","","","","",62762,"","","","","",55205,"","",77699
{Dino Land}2D Platforming,"","","","","",129116,113956,"","","","",64116,51000,"","","","","","","","",42656,"","","","",44070,"","","","","","","","","",42455,"",44881,"","","","","","","","","","","",41731,"","","",41621,"","","","","","","","","","","","","",45419,"","","",42632,"","","","","","",52349,"","","","","",48984,"","",50779
-Intro,"","","","","","","","","","","",30836,30455,"","","","","","","","",31662,"","","","",31086,"","","","","","","","","",32125,"",29451,"","","","","","","","","","","",31220,"","","",30366,"","","","","","","","","","","","","",31191,"","","",29749,"","","","","","",31464,"","","","","",33187,"","",36508
-Corridor,"","","","","","","","","","","",24187,24125,"","","","","","","","",24862,"","","","",24040,"","","","","","","","","",25432,"",23981,"","","","","","","","","","","",26000,"","","",26437,"","","","","","","","","","","","","",23300,"","","",23877,"","","","","","",23356,"","","","","",23673,"","",23586
-Ships,"","","","","","","","","","","",32232,31862,"","","","","","","","",34825,"","","","",33410,"","","","","","","","","",31894,"",32363,"","","","","","","","","","","",34472,"","","",32377,"","","","","","","","","","","","","",33134,"","","",31443,"","","","","","",33051,"","","","","",31580,"","",31316
-Stream,"","","","","","","","","","","",52623,52941,"","","","","","","","",52347,"","","","",53351,"","","","","","","","","",52334,"",50586,"","","","","","","","","","","",52340,"","","",52864,"","","","","","","","","","","","","",53012,"","","",50160,"","","","","","",50674,"","","","","",51717,"","",52862
{Pirates Ahoy}Boss,"","","","","","","","","","","",117414,118017,"","","","","","","","",117345,"","","","",116524,"","","","","","","","","",116650,"",116548,"","","","","","","","","","","",119863,"","","",118296,"","","","","","","","","","","","","",116831,"","","",115592,"","","","","","",128639,"","","","","",131966,"","",134278
-Hamster Wheel,"","","","","",,,"","","","",34753,33712,"","","","","","","","",40099,"","","","",31670,"","","","","","","","","",32618,"",37612,"","","","","","","","","","","",32217,"","","",31371,"","","","","","","","","","","","","",31804,"","","",31499,"","","","","","",34340,"","","","","",41785,"","",31866
-Cannon,"","","","","",,,"","","","",58699,64376,"","","","","","","","",68157,"","","","",75584,"","","","","","","","","",63105,"",69610,"","","","","","","","","","","",69907,"","","",65236,"","","","","","","","","","","","","",54723,"","","",54160,"","","","","","",64550,"","","","","",79989,"","",57982
{The Greatest Show}Deathwarp,"","","","","",153901,175591,"","","","",97124,57159,"","","","","","","","",67803,"","","","",55011,"","","","","","","","","",67176,"",58003,"","","","","","","","","","","",61764,"","","",62608,"","","","","","","","","","","","","",64157,"","","",55375,"","","","","","",58441,"","","","","",52639,"","",55917
Once Upon a Time,"","","","","",71987,70594,"","","","",76457,75120,"","","","","","","","",74203,"","","","",76853,"","","","","","","","","",70971,"",73266,"","","","","","","","","","","",72171,"","","",76011,"","","","","","","","","","","","","",68853,"","","",69294,"","","","","","",85400,"","","","","",70978,"","",75579
-Drawbridge,"","","","","","","","","","","",32610,39209,"","","","","","","","",26002,"","","","",37838,"","","","","","","","","",37685,"",26465,"","","","","","","","","","","",23289,"","","",23621,"","","","","","","","","","","","","",24787,"","","",24544,"","","","","","",40314,"","","","","",38172,"","",35178
-Teleporter Boss,"","","","","","","","","","","",27416,28575,"","","","","","","","",26063,"","","","",22544,"","","","","","","","","",24341,"",22032,"","","","","","","","","","","",23054,"","","",21664,"","","","","","","","","","","","","",41373,"","","",21817,"","","","","","",23645,"","","","","",25629,"","",29181
-OOB,"","","","","","","","","","","",57581,50685,"","","","","","","","",47894,"","","","",45906,"","","","","","","","","",46888,"",48083,"","","","","","","","","","","",44598,"","","",43723,"","","","","","","","","","","","","",48392,"","","",43421,"","","","","","",65561,"","","","","",47027,"","",43789
-Crusher & Charger,"","","","","","","","","","","",101702,133658,"","","","","","","","",100143,"","","","",99720,"","","","","","","","","",99075,"",98762,"","","","","","","","","","","",107135,"","","",98912,"","","","","","","","","","","","","",99443,"","","",98989,"","","","","","",102591,"","","","","",106564,"","",105573
{Dungeon Crawler}Chess,"","","","","","","","","","","",44161,47737,"","","","","","","","",45931,"","","","",44639,"","","","","","","","","",45645,"",87444,"","","","","","","","","","","",44882,"","","",44896,"","","","","","","","","","","","","",45816,"","","",49359,"","","","","","",62491,"","","","","",45426,"","",48217
The Queen,"","","","","",119874,119644,"","","","",119588,118904,"","","","","","","","",117180,"","","","",120644,"","","","","","","","","",119005,"",117913,"","","","","","","","","","","",116636,"","","",118799,"","","","","","","","","","","","","",117410,"","","",117203,"","","","","","",120754,"","","","","",119903,"","",119283
