Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
Fuck the cart,"","","","","",317631,"","",106526,"",403286,"","","","","",197487,"",151654,"",164922,"",104223,91437,90920,96491,139133,149797,"","","",168199,"",96846,92959,86755,"","",114281,94987,127737,85097,81234,"","",81059,"",78904,123124,"",135421,"","",92418,"","","","",86201,"","",92485,81338,"",83206,"","","",79693,87544,90527,81646,82561,77259,"",111673,"",80018,"",73488,80867,80102,"","","",107959,80705,"",81140,82702,79204,74697,78848,77012,"","",71663,75648,76458,78393,76786,80283,78960,74891,76648,75091,79705,74962,71431,99132,84294,79110,105245,88358,75731,67000,"","",76906,"",99354,"",63528,"","","","",86414,"",108841,79215,"",90582,"","",79148,"","","","",88936,72654,72414,"","","",72458,"","","",72494,65470
Fuck the cart: Electric boogaloo,"","","","","",803325,"","",307212,"",198000,"","","","","",386082,"",351585,"",338316,"",315037,295801,296430,249397,239372,234982,"","","",286074,"",220496,237871,210948,"","",204494,198000,308748,217547,210896,"","",199245,"",240887,"","","","","",203654,"","","","",210907,"","",190813,218093,"",191697,"","","",188438,172433,217599,206935,193738,173852,"",181121,"",186989,"",219570,206307,169904,"","","",179430,199724,"",217133,188107,176185,193722,198906,188819,"","",173176,181915,179366,183191,172858,169798,190123,173875,171444,197140,173707,204568,183091,216207,175192,191598,176573,175144,187033,303356,"","",178595,"",173853,"",168704,"","","","",184227,"",184329,177052,"",214844,"","",173507,"","","","",208058,204062,183804,"","","",165673,"","","",169368,172701
Jesus take the wheel,"","","","","",93667,"","",74616,"",198439,"","","","","",82878,"",69439,"",76461,"",70577,78373,69832,68182,66399,66803,"","","",96243,"",63387,64169,74926,"","",73401,64217,66054,61396,61721,"","",64324,"",64376,"","","","","",64971,"","","","",60452,"","",60591,60365,"",59554,"","","",58669,64655,56508,60298,57992,60603,"",60456,"",58532,"",59326,59605,58855,"","","",58532,61335,"",60917,59322,55997,59617,58126,59825,"","",58008,59612,59624,59563,59083,60392,57742,58215,56232,61369,60438,59549,61035,78744,58458,59781,57724,62107,56026,"","","",56230,"",55769,"",57225,"","","","",59185,"",56409,55692,"",69286,"","",62188,"","","","",60392,61491,53135,"","","",57233,"","","",55565,55022
We hate Assassins,"","","","","",205297,"","",202812,"",306560,"","","","","",235584,"",210024,"",230210,"",178839,168679,194273,194767,188555,173149,"","","",199571,"",176208,176188,168642,"","",186176,181036,183929,175195,186600,"","",154915,"",198871,"","","","","",170245,"","","","",166255,"","",172284,147154,"",145637,"","","",173560,148814,158340,157146,160147,149807,"",145064,"",164471,"",150303,139691,146106,"","","",134913,155802,"",140460,145181,161099,154105,161148,151712,"","",140831,161043,135716,154301,146859,144216,136934,132945,150373,171397,141182,154877,147125,177956,159668,148703,138749,144433,146585,"","","",153961,"",135791,"",147995,"","","","",138780,"",152934,147605,"",143966,"","",138500,"","","","",151752,140347,135860,"","","",191475,"","","",133805,127939
Bhop Course,"","","","","",198881,"","",206041,"",520040,"","","","","",241532,"",224249,"",220065,"",295734,274274,196485,187958,183493,175763,"","","",217019,"",202401,205935,197891,"","",193526,173526,214545,170997,210124,"","",214624,"",185326,"","","","","",165570,"","","","",234231,"","",172127,202022,"",164338,"","","",177560,166366,182058,185923,170754,162567,"",157522,"",148915,"",170466,159290,146326,"","","",152353,162811,"",156989,154325,170175,185875,153513,153727,"","",138061,213615,153810,155364,135736,138514,165587,142023,145064,143661,147544,157040,182731,236697,149838,153494,145290,138209,143735,"","","",137926,"",145157,"",153511,"","","","",149660,"",184690,147179,"",160347,"","",177567,"","","","",178651,162506,154359,"","","",147496,"","","",162708,136201
Houndeyes,"","","","","","","","",316750,"",229703,"","","","","",275247,"",262375,"",234331,"",210853,225369,248288,245738,233798,227696,"","","",231040,"",258178,218563,218872,"","",196567,223980,213901,255438,163886,"","",214902,"",193425,"","","","","",182922,"","","","",199744,"","",183975,176658,"",167715,"","","",192651,184299,196844,177164,188450,182268,"",198276,"",167420,"",172805,175148,196625,"","","",152449,152749,"",163763,189650,176374,177926,156238,157152,"","",161840,157567,181239,160813,183198,150440,142859,161932,153336,196542,160134,184616,177378,"",255606,182552,175038,159733,171386,"","","",148654,"",162005,"",181703,"","","","",202073,"",169585,239012,"",199567,"","",184497,"","","","",178570,170784,164339,"","","",170418,"","","",141381,160292
Water,"","","","","","","","",160496,"",99791,"","","","","",109240,"",109065,"",138627,"",98045,113175,97655,90095,123795,80570,"","","",94109,"",79901,101389,83150,"","",90791,77805,97899,75361,95058,"","",87033,"",60740,"","","","","",87283,"","","","",97169,"","",67551,64766,"",55073,"","","",54832,65441,54675,56463,77253,66419,"",59351,"",50572,"",50360,53723,56271,"","","",58329,77757,"",53180,98356,51349,119955,52025,49009,"","",52158,49743,46027,67491,88664,64551,47422,77218,61996,53234,61099,48985,54807,"",53336,52118,57842,56149,47881,"","","",48563,"",57175,"",54952,"","","","",73192,"",138900,69037,"",59176,"","",47471,"","","","",46411,47684,64787,"","","",48612,"","","",47093,43321
Piece of shit helicopter,"","","","","","","","",206248,"",117624,"","","","","",214855,"",186351,"",240299,"",232680,165597,159766,146445,171001,221167,"","","",149451,"",149882,162367,152450,"","",221519,144588,190282,144564,131663,"","",164365,"",144886,"","","","","",128243,"","","","",146410,"","",149238,118636,"",112018,"","","",124828,112393,103417,107082,106863,111602,"",154816,"",131247,"",175021,103511,108420,"","","",104718,125148,"",106337,114863,146941,130466,117317,138208,"","",114584,101271,112475,104551,116235,102221,95945,113864,104293,117831,114407,96517,111152,"",89783,106539,92561,149054,90341,"","","",83130,"",107898,"",89243,"","","","",134381,"",100728,138403,"",125925,"","",94077,"","","","",94892,107380,99447,"","","",78430,"","","",80763,78261
Null movement,"","","","","","","","",97719,"",378720,"","","","","",37160,"",34752,"",41990,"",54105,36504,34588,50561,46096,30935,"","","",33205,"",47189,35914,32215,"","",53080,30107,32735,45578,33725,"","",29221,"",30630,"","","","","",45701,"","","","",30855,"","",36164,28671,"",29806,"","","",30029,29696,29525,25887,25051,32473,"",28232,"",27481,"",54845,26788,27666,"","","",33978,32481,"",30198,37637,81123,26901,28469,26042,"","",27343,33605,33634,26830,25053,27894,25640,34876,29459,41932,28967,35606,32662,"",28881,91849,31131,31348,38632,"","","",26569,"",32793,"",28332,"","","","",28344,"",27622,39669,"",37542,"","",28496,"","","","",52879,25668,24286,"","","",27000,"","","",25445,26370
Useless tank and wall,"","","","","","","","",93457,"",424432,"","","","","",114312,"",84945,"",153069,"",76714,139171,155357,97524,89838,74377,"","","",128495,"",77294,59471,63828,"","",125010,84012,51026,42985,47267,"","",44193,"",47130,"","","","","",81069,"","","","",71866,"","",63099,110166,"",50683,"","","",56426,55285,52994,87362,53525,51530,"",62502,"",81312,"",50820,55072,84574,"","","",46511,93205,"",67589,55542,46672,69971,59215,82935,"","",49815,48049,49546,45924,89620,51121,57487,50732,53476,74692,161150,66557,66266,"",53733,52661,75934,57159,47988,"","","",42378,"",43081,"",45779,"","","","",96818,"",53635,52350,"",38977,"","",40767,"","","","",68703,46156,41497,"","","",37824,"","","",37093,34934
Fuck the Shmeul Fgts,"","","","","","","","",350331,"",246223,"","","","","",409158,"",298626,"",313901,"",338894,308109,285308,93664,124117,139399,"","","",113151,"",172028,95258,103805,"","",100988,67570,92568,83724,76801,"","",127460,"",76411,"","","","","",77997,"","","","",74581,"","",73301,81487,"",62586,"","","",74723,66640,71801,59803,68164,89207,"",101435,"",82823,"",55510,72337,72591,"","","",138352,57682,"",68920,62505,66406,58466,53650,60009,"","",93637,74599,61896,60610,66482,63650,54963,52767,50804,63076,55684,53897,96315,"",57710,60647,68275,103347,53836,"","","",83329,"",74405,"",62990,"","","","",102145,"",68318,55892,"",81432,"","",59146,"","","","",83777,96542,67126,"","","",57317,"","","",55764,61092
Forget about the prisoner,"","","","","","","","",212346,"",199352,"","","","","",261599,"",171600,"",180695,"",162333,166986,183518,148253,143357,126297,"","","",166508,"",131788,140329,113887,"","",114168,121329,201384,128633,141726,"","",157566,"",133515,"","","","","",136828,"","","","",121490,"","",100151,118819,"",112503,"","","",103134,103014,113437,104685,104723,103169,"",128997,"",110887,"",121804,113953,151992,"","","",113981,101902,"",109472,103093,103235,112899,129457,97931,"","",103423,92428,92666,97976,94164,93126,99195,114777,101723,105908,94045,95989,127584,"",103521,100021,105128,124789,105561,"","","",86513,"",112382,"",93434,"","","","",82934,"",113979,88981,"",103795,"","",113658,"","","","",169808,86920,99539,"","","",91105,"","","",85597,83019
"Assassins Op, plz nerf","","","","","","","","",206256,"",93320,"","","","","",308975,"",115835,"",130413,"",143539,112307,104675,100200,101043,97044,"","","",104488,"",103864,104235,105984,"","",103144,156141,106231,129958,112928,"","",157644,"",148439,"","","","","",110590,"","","","",122255,"","",104856,98471,"",105109,"","","",177393,111676,89935,99747,93132,145456,"",100354,"",89114,"",87637,88135,97843,"","","",95029,99631,"",95809,95886,93104,137454,94145,97537,"","",95265,98662,97354,141583,124408,92426,80857,102456,92162,90232,108530,93031,96810,"",88435,96378,85235,91364,87243,"","","",83892,"",101352,"",79347,"","","","",111854,"",93197,92420,"",90313,"","",105319,"","","","",91697,92995,86732,"","","",81152,"","","",85012,81682
Orange&&Blue,"","","","","","","","",152697,"",248264,"","","","","",200527,"",121289,"",98247,"",108818,99955,102698,88388,87869,90553,"","","",89710,"",97752,84219,81934,"","",132959,85976,99045,127163,89399,"","",99039,"",91883,"","","","","",90039,"","","","",87234,"","",82389,81644,"",81015,"","","",109003,81451,179043,67956,100448,97157,"",87839,"",56606,"",130413,106792,85747,"","","",285135,73232,"",68274,69130,97639,94898,108869,102985,"","",74208,60344,207782,114603,49607,55714,88387,52346,65078,51350,57892,61787,"","",82512,75011,77854,74601,76042,"","","",79640,"","","",52602,"","","","",108324,"",346211,78021,"",78287,"","",73862,"","","","",77339,241930,112533,"","","",148208,"","","",51803,171380
Portal,"","","","","","","","",95895,"",88952,"","","","","",119551,"",104746,"",101216,"",79614,102714,71856,74061,57795,79255,"","","",86502,"",101377,64559,69488,"","",73815,60908,76508,101239,66675,"","",72804,"",116251,"","","","","",47597,"","","","",67718,"","",50645,92610,"",56094,"","","",54948,49289,47783,49372,51650,42353,"",48647,"",37216,"",36075,42388,43295,"","","","",49446,"",36714,56791,114959,36479,60587,49090,"","",37251,47862,49855,55306,35863,49274,45877,42139,47652,63760,42378,44485,"","",44933,37309,44535,44789,44266,"","","",120517,"","","",41545,"","","","",103325,"",50847,36520,"",75321,"","",84551,"","","","",63199,46492,40591,"","","",40900,"","","",41286,40949
Freeman U FOOL,"","","","","","","","","","","","","","","","","","","","","","","","","",224172,220248,220211,"","","",222628,"",243018,221502,225553,"","",233378,221029,122387,113337,109401,"","",230595,"",117156,"","","","","",116531,"","","","",139402,"","",114666,122601,"",116547,"","","",106489,106071,105303,104060,115253,109595,"",105024,"",103743,"",105559,107700,81088,"","","","",106148,"",115577,123839,106928,118170,106202,80133,"","",118598,73406,121866,99761,120391,118401,105259,126426,76779,93154,121858,131550,"","",71832,71029,84314,67701,67824,"","","",69119,"","","",107318,"","","","",119204,"",119687,68451,"",72626,"","",69990,"","","","",71533,130794,116038,"","","",69285,"","","",115969,70895
