Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
-Butterflies II,,"",,"",,"",,"",,"","","","","",,"","",55575,"","",,"",53486,"","","","","",54796,"","","","","","","","",46013,41823,"","","","","","","",56775,"",45326,"","",40854,57289,"","","","",41701,"",47133,"","","",51926,"",36340,"","",48131,"",43322,"","","","","","","",39357,38429,"","","","","",37668,"","","","",72033,37226,"",36879,"","",36415,"",50768,"","","",42525,"","","","",44787,"","",35897,"","","","",35509,"","",43061,34764,"","",46507,37949,40566,"","","","","","","","","","",40432,"","","","","","","","","",32147,"",39332,"","",39197,"",48759,"",36703,"",34528,"","","","","",35482,"","","","","","",35908,"","","","",34398,"","",38291,"","","","","","",36365,"","",33634,"",36928,"","",31702
-Sandstorm,,"",,"",,"",,"",,"","","","","",,"","",22129,"","",119888,"",28971,"","","","","",38877,"","","","","","","","",30433,45635,"","","","","","","","","",46431,"","",35145,83090,"","","","",33569,"",39570,"","","",39877,"",69879,"","",48682,"",36732,"","","","","","","",51372,"","","","","","",44975,"","","","",50659,23840,"",49149,"","",57117,"",27486,"","","",36817,"","","","",48177,"","",36019,"","","","","","","",33427,39923,"","",34850,46344,38987,"","","","","","","","","","",36537,"","","","","","","","","",44994,"",38677,"","",49368,"",37507,"",41804,"",39249,"","","","","",46238,"","","","","","",20888,"","","","",49501,"","",28027,"","","","","","",33705,"","",38051,"",23757,"","",39872
-Avalanche II,,"",,"",,"",,"",,"","","","","",,"","",41699,"","",,"",37351,"","","","","",48345,"","","","","","","","",47744,43412,"","","","","","","","","",40827,"","",40668,35150,"","","","",42084,"",42164,"","","",38339,"",43912,"","",40031,"",50305,"","","","","","","",37689,"","","","","","",35150,"","","","",45198,46440,"",44147,"","",40138,"",48947,"","","",35150,"","","","",38861,"","",41248,"","","","","","","",34125,37079,"","",38270,32500,30254,"","","","","","","","","","",38625,"","","","","","","","","",33745,"",38584,"","",38893,"",30271,"",38116,"",33160,"","","","","",40542,"","","","","","",60161,"","","","",35805,"","",30050,"","","","","","",39706,"","",31786,"",33177,"","",34963
-Stratamax II,,"",,"",,"",,"",,"","","","","",,"","",55041,"","",126257,"",41941,"","","","","",34173,"","","","","","","","",38107,27228,"","","","","","","","","",29115,"","",37190,30796,"","","","",28247,"",30654,"","","",36735,"",36252,"","",32701,"",53540,"","","","","","","",37383,"","","","","","",35101,"","","","",37704,33252,"",25821,"","",,"",27894,"","","",25886,"","","","",28701,"","",29927,"","","","","","","","",32444,"","",26831,"",31481,"","","","","","","","","","",22815,"","","","","","","","","",32283,"",26575,"","",25570,"",31040,"",31085,"",20621,"","","","","",26756,"","","","","","",30358,"","","","",,"","",29162,"","","","","","",26017,"","",31181,"",28295,"","",23103
-Balance II,,"",,"",,"",,"",,"","","","","",,"","",24382,"","",,"",26762,"","","","","",30145,"","","","","","","","",30458,37336,"","","","","","","","","",24217,"","",22218,28819,"","","","",23866,"",34207,"","","",25928,"",45300,"","",22921,"",22651,"","","","","","","",32147,"","","","","","",23620,"","","","",26505,26060,"",24392,"","",,"",19977,"","","",26007,"","","","",25395,"","",29442,"","","","","","","","",25860,"","",23711,"",32330,"","","","","","","","","","",25018,"","","","","","","","","",17777,"",29343,"","",24458,"",23760,"",26118,"",23121,"","","","","",21723,"","","","","","","","","","","",44802,"","",24652,"","","","","","",21348,"","",31710,"",18777,"","",21244
{Relic 2} Ice Storm,429831,"",489145,"",454671,"",489761,"",517443,"","","","","",457227,"","",44755,"","",,"",42678,"","","","","",32078,"","","","","","","","",45287,39933,"","","","","","","","","",39004,"","",35061,50069,"","","","",39897,"",45807,"","","",39475,"",43145,"","",35690,"",47540,"","","","","","","",40539,"","","","","","",38401,"","","","",40460,46097,"",43465,"","",81979,"",42091,"","","",44368,"","","","",32101,"","",31090,"","","","","","","","",34911,"","",32375,"",26555,"","","","","","","","","","",32061,"","","","","","","","","",120772,"",29134,"","",27565,"",30040,"",28295,"",25835,"","","","","",31168,"","","","","","","","","","","",27426,"","",25762,"","","","","","",30343,"","",27143,"",31346,"","",25503
-Poker II (L3),"","","","","","","","","","","","","","","","","",95614,"","",265142,"",171589,"","","","","",188457,"","","","","","","","",124135,89060,"","","","","","","","","",130100,"","",140382,"","","","","",104831,"","","","","",97806,"",88680,"","",89875,"",92271,"","","","","","","",100086,"","","","","","",115714,"","","","",111366,108895,"",93676,"","",132490,"",129163,"","","",96170,"","","","",97866,"","",109244,"","","","","","","","",111914,"","",104446,"",96050,"","","","","","","","","","",95479,"","","","","","","","","",86720,"",88391,"","",96416,"",95675,"",80560,"",115812,"","","","","",96420,"","","","","","","","","","","",102466,"","",90579,"","","","","","",113609,"","",112971,"",100500,"","",92817
-Wall Blast,"","","","","","","","","","","","","","","","","",38197,"","",53825,"",45970,"","","","","",53215,"","","","","","","","",39811,78472,"","","","","","","","","",75868,"","",46576,"","","","","",57183,"","","","","",29009,"",59331,"","",55499,"",47065,"","","","","","","",31057,"","","","","","",27648,"","","","",41017,40513,"",22675,"","","","","","","","",57801,"","","","",27133,"","",24608,"","","","","","","","",34662,"","",29478,"",56426,"","","","","","","","","","",37159,"","","","","","","","","",27723,"",23728,"","",54087,"",25445,"",43164,"",41042,"","","","","",21294,"","","","","","","","","","","","","","",27678,"","","","","","",30296,"","",30725,"",24333,"","",27180
-Gold Rush II,"","","","","","","","","","","","","","","","","",48557,"","",34303,"",47167,"","","","","",31839,"","","","","","","","",58171,62357,"","","","","","","","","",51394,"","",60031,"","","","","",28384,"","","","","",68485,"",44781,"","",43204,"",58278,"","","","","","","",38292,"","","","","","",37564,"","","","",50704,31592,"",45409,"","","","","","","","",38716,"","","","",53317,"","",36496,"","","","","","","","",40984,"","",30340,"","","","","","","","","","","","",36095,"","","","","","","","","",26086,"",36390,"","","","",36275,"",40108,"",44956,"","","","","",28851,"","","","","","","","","","","","","","",35351,"","","","","","",46189,"","",21197,"",40959,"","",48358
-Time Bomb III,"","","","","","","","","","","","","","","","","","","","",71952,"",57046,"","","","","",80560,"","","","","","","","",74662,78116,"","","","","","","","","",87639,"","",88060,"","","","","",80491,"","","","","",70386,"",65489,"","",84092,"",82506,"","","","","","","",60667,"","","","","","","","","","","",66626,58282,"",69066,"","","","","","","","",73747,"","","","",57185,"","",67575,"","","","","","","","",61128,"","",83103,"","","","","","","","","","","","",62405,"","","","","","","","","",49226,"",71521,"","","","",65380,"",55365,"",58899,"","","","","",54757,"","","","","","","","","","","","","","",53748,"","","","","","",51923,"","",49096,"",50503,"","",54863
-Alchemy II,"","","","","","","","","","","","","","","","","","","","",33281,"",46209,"","","","","",,"","","","","","","","",24234,26719,"","","","","","","","","",29058,"","",16320,"","","","","",29262,"","","","","",22613,"",39156,"","",34845,"",26081,"","","","","","","",29798,"","","","","","","","","","","",32345,32387,"",26812,"","","","","","","","",35705,"","","","",42529,"","",18395,"","","","","","","","",28544,"","",24925,"","","","","","","","","","","","",21853,"","","","","","","","","",26927,"",23560,"","","","",20991,"",28442,"",26097,"","","","","",24246,"","","","","","","","","","","","","","",47231,"","","","","","",30320,"","",20060,"",33924,"","",36963
-Butterflies III,"","","","","","","","","","","","","","","","","","","","",63140,"",59701,"","","","","",139216,"","","","","","","","",74430,68459,"","","","","","","","","",59629,"","",58609,"","","","","","","","","","","",60481,"","","","",60456,"",53332,"","","","","","","",61818,"","","","","","","","","","","",54141,"","",56591,"","","","","","","","",62845,"","","","",52562,"","",58080,"","","","","","","","",52952,"","",51963,"","","","","","","","","","","","",60547,"","","","","","","","","",50306,"","","","","","",62048,"",57569,"",47379,"","","","","",86230,"","","","","","","","","","","","","","",54255,"","","","","","","","","",72070,"",62917,"","",46686
-Avalanche III,"","","","","","","","","","","","","","","","","","","","",53293,"",96268,"","","","","",45098,"","","","","","","","",50851,45656,"","","","","","","","","",45786,"","",40554,"","","","","","","","","","","",48594,"","","","",39389,"",34503,"","","","","","","",36229,"","","","","","","","","","","",41462,"","",44236,"","","","","","","","",43701,"","","","",33618,"","",40466,"","","","","","","","",37066,"","",29374,"","","","","","","","","","","","",27077,"","","","","","","","","",31382,"","","","","","",29031,"",33843,"",37155,"","","","","",29931,"","","","","","","","","","","","","","",33947,"","","","","","","","","",35113,"",34004,"","",33456
{Relic 3} Stratamax III,"","","","","","","","","","","","","","","","","","","","","","",36738,"","","","","",47034,"","","","","","","","",52840,41031,"","","","","","","","","",40668,"","",47348,"","","","","","","","","","","",55393,"","","","",47953,"",42626,"","","","","","","",39481,"","","","","","","","","","","",41077,"","",41861,"","","","","","","","",43261,"","","","",27935,"","",37531,"","","","","","","","",27716,"","",34232,"","","","","","","","","","","","",32649,"","","","","","","","","",28403,"","","","","","",30415,"",30507,"",29997,"","","","","",28611,"","","","","","","","","","","","","","",24497,"","","","","","","","","",32935,"",29010,"","",29108
"-Butterflies IV (L2) ""The Great Gatekeeper""","","","","","","","","","","","","","","","","","","","","","","",69030,"","","","","",69030,"","","","","","","","","",69030,"","","","","","","","","","","","",69030,"","","","","","","","","","","",108860,"","","","",69030,"",69030,"","","","","","","",70476,"","","","","","","","","","","","","","",69030,"","","","","","","","",69030,"","","","",,"","",65215,"","","","","","","","","","","",67086,"","","","","","","","","","","","",59285,"","","","","","","","","","","","","","","","",64331,"",62864,"",58594,"","","","","",,"","","","","","","","","","","","","","",65423,"","","","","","","","","",68813,"",55855,"","",61444
