Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
-Forest King,"","","",761908,"","",290997,"","","","",544253,"","","","","","",380504,"","",295069,"","","","","","","","","","","","","","","","",229084,"","",231718,"",193978,"","","","","","","",177995,"","",192088,"","","","",176111
Donger Number 2,"","","",108217,"","",75924,"","","","",70003,"","","","","","",55404,"","",71795,"","","","","","","","","","","","","","","","",92652,"","",70089,"",56321,"","","","","","","",44713,"","",43109,"","","","",45703
-Flooded Discovery,"","","","","","",312889,"","","","",235535,"","","","","","",216716,"","",191607,"","","","","","","","","","","","","","","","",238064,"","",140536,"",171120,"","","","","","","",144993,"","",173052,"","","","",165010
-Hi Grun!,"","","","","","",378376,"","","","",357234,"","","","","","",358503,"","",317013,"","","","","","","","","","","","","","","","",314943,"","",300226,"",398987,"","","","","","","",302800,"","",296795,"","","","",297055
-OH COME ON!,"","","","","","",230623,"","","","",203972,"","","","","","",213055,"","",203305,"","","","","","","","","","","","","","","","",193563,"","",191669,"",204485,"","","","","","","",191390,"","",199136,"","","","",199171
-Mortar,"","","","","","",88908,"","","","",87547,"","","","","","",93201,"","",85631,"","","","","","","","","","","","","","","","",94377,"","",87069,"",86989,"","","","","","","",86972,"","",86301,"","","","",85329
-Mortar #2 Kappa,"","","","","","",7187,"","","","",6080,"","","","","","",0,"","",7350,"","","","","","","","","","","","","","","","",8644,"","",7506,"",5643,"","","","","","","",6299,"","",5769,"","","","",6200
Big Dong,"","","","","","",462696,"","","","",306648,"","","","","","",299770,"","",274008,"","","","","","","","","","","","","","","","",297498,"","",295711,"",273112,"","","","","","","",277217,"","",266262,"","","","",276658
-Copied Discovery,"","","","","","",169116,"","","","",293726,"","","","","","",167950,"","",158097,"","","","","","","","","","","","","","","","",148283,"","",231752,"",121485,"","","","","","","",184067,"","",183258,"","","","",175953
-SourPls,"","","","","","",28281,"","","","",26316,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","",0,"","",0,"",29088,"","","","","","","",249775,"","",24632,"","","","",29711
-Mansplaining,"","","","","","",67900,"","","","",84084,"","","","","","",0,"","",98970,"","","","","","","","","","","","","","","","",102507,"","",134927,"",101310,"","","","","","","",59275,"","",62993,"","","","",70455
"-Ah, 9S..","","","","","","",38788,"","","","",39709,"","","","","","",170127,"","",50757,"","","","","","","","","","","","","","","","",42520,"","",35624,"",81231,"","","","","","","",75832,"","",40688,"","","","",36571
Silicon Dong,"","","","","","",34922,"","","","",339113,"","","","","","",29858,"","",36314,"","","","","","","","","","","","","","","","",29844,"","",36020,"",0,"","","","","","","","","","",25370,"","","","",34377
-Serenity,"","","","","","",293142,"","","","",0,"","","","","","",350863,"","",252577,"","","","","","","","","","","","","","","","",328133,"","",238646,"",235445,"","","","","","","","","","",307314,"","","","",255718
-So-shi,"","","","","","",658756,"","","","",739770,"","","","","","",1280751,"","",546825,"","","","","","","","","","","","","","","","","","","",362850,"",349849,"","","","","","","","","","",713619,"","","","",367271
Mighty Penis of Christ,"","","","","","",138929,"","","","",0,"","","","","","",130500,"","",130503,"","","","","","","","","","","","","","","","","","","",118661,"",84121,"","","","","","","","","","",99417,"","","","",92308
-Angry Boyes,"","","","","","",102293,"","","","",374214,"","","","","","",0,"","",174958,"","","","","","","","","","","","","","","","","","","",152464,"",160470,"","","","","","","","","","",92103,"","","","",94874
-Sausage Sizzle,"","","","","","",171117,"","","","",78810,"","","","","","",398602,"","",78810,"","","","","","","","","","","","","","","","","","","",78810,"",78810,"","","","","","","","","","",142641,"","","","",112425
-Core #1,"","","","","","",36268,"","","","",48633,"","","","","","",34437,"","",71451,"","","","","","","","","","","","","","","","","","","",37230,"",34600,"","","","","","","","","","",38717,"","","","",35482
-Core #2,"","","","","","",273923,"","","","",111377,"","","","","","",141539,"","",100475,"","","","","","","","","","","","","","","","","","","",123424,"",148119,"","","","","","","","","","",118317,"","","","",151493
-SKILL SALVES,"","","","","","",166016,"","","","",376008,"","","","","","",399445,"","",343336,"","","","","","","","","","","","","","","","","","","",268873,"",73713,"","","","","","","","","","",64016,"","","","",63602
The Final Dong,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255994
