Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Waste the Wife,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132234,"","","","","",142157,"","",131345,"","","","","","","",128487,"","","","","","","","","","","","",125328,"","","",198032,"","","","",149923,"","","","","","","",132453,"","","","","","","","","","","",137957,151066,"","","","","",146491,"",123341,"","","","","","",131924,"",156295,"","","","","","","","","","","","","","",157436,"","",120561
Phnom Penh '86,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189616,"","","","","",191672,"","",191531,"","","","","","","",188154,"","","","","","","","","","","","",189632,"","","",234016,"","","","","","","","","","","","",203593,"","","","","","","","","","","",197466,223219,"","","","","","","",187154,"","","","","","",191608,"",207155,"","","","","","","","","","","","","","",202985,"","",185843
The Fastest Boat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74359,"","",74109,"","","","","","","",74864,"","","","","","","","","","","","",75836,"","","",69734,"","","","","","","","","","","","",76348,"","","","","","","","","","","",77655,68277,"","","","","","","",74647,"","","","","","",75438,"",74517,"","","","","","","","","","","","","","",77782,"","",76658
Supply & Demand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195782,"","",190031,"","","","","","","",191673,"","","","","","","","","","","","",191905,"","","",191520,"","","","","","","","","","","","",194088,"","","","","","","","","","","",192830,192493,"","","","","","","",190905,"","","","","","",196615,"",190750,"","","","","","","","","","","","","","",189859,"","",192043
"Sir, Yes, Sir!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127154,"","",109878,"","","","","","","",113509,"","","","","","","","","","","","",110610,"","","",113633,"","","","","","","","","","","","",110321,"","","","","","","","","","","",121091,115025,"","","","","","","",122572,"","","","","","",114524,"",123208,"","","","","","","","","","","","","","",141894,"","",106047
Death Row,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407798,"","",399811,"","","","","","","",389705,"","","","","","","","","","","","",434655,"","","","","","","","","","","","","","","","",398211,"","","","","","","","","","","",392594,"","","","","","","","","","","","","","","",403827,"",388868,"","","","","","","","","","","","","","",465981,"","",408455
Rub Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144296,"","",89500,"","","","","","","",87215,"","","","","","","","","","","","",87078,"","","","","","","","","","","","","","","","",87670,"","","","","","","","","","","",92908,"","","","","","","","","","","","","","","",96440,"",90986,"","","","","","","","","","","","","","",135060,"","",86812
Shakedown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180438,"","",177827,"","","","","","","",179111,"","","","","","","","","","","","",181749,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",193607,"","","","","","","","","","","","","","","",195561,"",182329,"","","","","","","","","","","","","","",191080,"","",187982
RC Baron Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220563,"","",243983,"","","","","","","",233203,"","","","","","","","","","","","",261536,"","","","","","","","","","","","","","","","",416645,"","","","","","","","","","","",261031,"","","","","","","","","","","","","","","",215904,"",248395,"","","","","","","","","","","","","","",264360,"","",288271
Bar Brawl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414831,"","","","","","","","","","","","","","","",413317,"",479716,"","","","","","","","","","","","","","",446347,"","",395293
PCJ Playground,"","","","","","",419152,"","",549216,"","","","","","","","","","","",241904,"","","","","","","","","","","","","","","",153374,"","","","","","","","","","","","","","","","","","","","","",111329,"","","","","","","",128765,"","","","","","","","","","","","",111314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",150575,"","","","","","","","","","","","","","","",110717,"",113499,"","","","","","","","","","","","","","",107758,"","",104185
Ocean Beach CC,"","","","","","",97469,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97537,"","","","","","","","","","","","","","","","","","","","","",94170,"","","","","","","",90248,"","","","","","","","","","","","",88255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",89061,"","","","","","","","","","","","","","","",92795,"",85984,"","","","","","","","","","","","","","",85690,"","",84407
Autocide,"","","","","","",294737,"","",269752,"","","","","","","","","","","","","","","","","","","","","","","","","","","",326382,"","","","","","","","","","","","","","","","","","","","","",338174,"","","","","","","",283061,"","","","","","","","","","","","",266546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",297736,"","","","","","","","","","","","","","","",259439,"",343967,"","","","","","","","","","","","","","",264031,"","",286092
Pole Position,"","","","","","",224625,"","",233222,"","","","","","","","","","","","","","","","","","","","","","","","","","","",233797,"","","","","","","","","","","","","","","","","","","","","",276466,"","","","","","","",249568,"","","","","","","","","","","","",214712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",226750,"","","","","","","","","","","","","","","",219139,"",251848,"","","","","","","","","","","","","","",211966,"","",231691
All Hands on Deck,"","","","","","",323843,"","",296733,"","","","","","","","","","","","","","","","","","","","","","","","","","","",404905,"","","","","","","","","","","","","","","","","","","","","",279053,"","","","","","","",300916,"","","","","","","","","","","","",292501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",301828,"","","","","","","","","","","","","","","",305717,"",331852,"","","","","","","","","","","","","","",571062,"","",275027
Recruitment Drive,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254646,"","","","","","","","","","","","","","","","","","","","","",295806,"","","","","","","",263567,"","","","","","","","","","","","",258654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",247423,"","","","","","","","","","","","","","","",275082,"",358349,"","","","","","","","","","","","","","",257939,"","",257896
Dildo Dodo,"","","","","","",179026,"","",168639,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169060,"","","","","","","","","","","","","","","","","","","","","",164954,"","","","","","","",165947,"","","","","","","","","","","","",168624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",165954,"","","","","","","","","","","","","","","",167857,"",166776,"","","","","","","","","","","","","","",165497,"","",164278
Martha's Mug Shot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230908,"","","","","","","","","","","","","","","","",230814,"","",231265
Paramedic IP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208968,"","","","","","","","","","","","","","","","","","","","","",741578,"","","","","","","",209109,"","","","","","","","","","","","",266548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210402,"","","","","","","","","","","","","","","","",220240,"","",197844
Firefighter,"","","","","","",278250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92937,"","","","","","","","","","","","","","","","","","","","","",82674,"","","","","","","",94328,"","","","","","","","","","","","",80737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84937,"","","","","","","","","","","","","","","","",86976,"","",81658
V.I.P.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191862,"","","","","","","",190739,"","","","","","","","","","","","",177074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171266,"","","","","","","","","","","","","","","","",180332,"","",168565
Check Out at the Check In,"","","","","","",634937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356850,"","","","","","","","","","","","","","","","","","","","","",236090,"","","","","","","",223011,"","","","","","","","","","","","",246223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224737,"","","","","","","","","","","","","","","","",237863,"","",220183
Pizzaboy IP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270635,"","","","","","","","","","","","","","","","","","","","","",235845,"","","","","","","",232266,"","","","","","","","","","","","",225684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413044,"","","","","","","","","","","","","","","","",203655,"","",209468
RC Bandit Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179251,"","","","","","","","","","","","","","","","","","","","","",185015,"","","","","","","",179256,"","","","","","","","","","","","",179422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179182,"","",175499
Love Juice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254749,"","","","","","","",340569,"","","","","","","","","","","","",276465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284235,"","",276641
Psycho Killer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44405,"","","","","","","","","","","","","","","","","","","","","",40443,"","","","","","","",42406,"","","","","","","","","","","","",40563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40795,"","",40359
Alloy Wheels of Steel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127033,"","","","","","","","","","","","","","","","","","","","","",137965,"","","","","","","",135627,"","","","","","","","","","","","",137345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135960,"","",134062
Race 6: V.C Endurance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459327,"","","","","","","",447920,"","","","","","","","","","","","",448934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553587,"","",476315
Race 3: Border Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",592422,"","","","","","","","","","","","","","","","","","","","","",106655,"","","","","","","",111297,"","","","","","","","","","","","",112017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109606,"","",118983
Race 5: Tour!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319875,"","","","","","","","","","","","","","","","","","","","","",386405,"","","","","","","",275390,"","","","","","","","","","","","",523405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245409,"","",285128
Cop Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244093,"","","","","","","",260562,"","","","","","","","","","","","",245062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222498,"","",232686
No Escape?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173852,"","","","","","","",177874,"","","","","","","","","","","","",172937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162273,"","",177918
Race 1: Terminal Velocity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123978,"","","","","","","",123220,"","","","","","","","","","","","",152141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118241,"","",119688
Race 4: Capital Cruise (CP),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458732,"","","","","","","",479497,"","","","","","","","","","","","",349596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324113,"","",353687
Four Lists,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125211,"","","","","","","","","","","","","","","","","","","","","",106454,"","","","","","","",116896,"","","","","","","","","","","","",113341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116076,"","",127705
Race 2: Ocean Drive,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",841421,"","","","","","","",874435,"","","","","","","","","","","","",680695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",816029,"","",772824
Demoman IP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473170,"","",487921
Two Bit Hit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",650139,"","","","","","","",588112,"","","","","","","","","","","","",1137726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218641,"","",154113
Stunt Boat Challenge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489658,"","","","","","","","","","","","","","","","","","","","","",283194,"","","","","","","",288032,"","","","","","","","","","","","",221263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316173,"","",268559
The Driver,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218245,"","","","","","","",449365,"","","","","","","","","","","","",230876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219973,"","",228925
Vice Point CC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111733,"","","","","","","",106816,"","","","","","","","","","","","",99482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105088,"","",98543
G-Spotlight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432269,"","","","","","","","","","","","","","","","","","","","","",293283,"","","","","","","",293887,"","","","","","","","","","","","",276832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287266,"","",287893
Messing with the Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",115499,"","","","","","","",151801,"","","","","","","","","","","","",97009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90607,"","",121452
