Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
11,"","","","",35921,"",46292,"",43792,41561,45442,0,"",39826,28984,71986,35921,31529,"","",24977,34073,"",36205,30249,37907,28257,32073,36458,31609,30991,39913,34969,30896,33817,"","",32384,31653,26304,36167,"",27934,33824,"","",32496,"",31542,27689,34148,27833,36313,38607,31269,0,40922,"",28888
12,"","","","",31865,"",33438,"",52858,37889,33200,77146,"",36433,38103,38177,44089,42390,"","",37817,45425,"",30826,39953,34727,32512,32162,35466,30897,28937,29881,29057,41769,29041,"","",50169,28987,30921,29069,"",33185,24578,"","",40636,"",33140,32246,23466,33408,27708,23728,33161,65135,26506,"",36474
13,"","","","",45409,"",36113,"",16719,32969,41250,39761,"",34161,32128,30048,30609,24417,"","",40521,25865,"",32792,30360,30184,32209,35432,29095,32283,25824,34133,35857,32929,30513,"","",17216,30627,35105,32805,"",27433,32217,"","",28046,"",34750,32636,34597,33898,36806,38063,36297,30659,32455,"",39092
14,"","","","",30425,"",44401,"",44049,44545,42161,32640,"",38721,35729,0,35209,49418,"","",29801,31297,"",45833,27345,32593,30322,24420,30313,39599,28986,35446,24160,18353,32921,"","",28185,35724,35041,30841,"",34865,28139,"","",31256,"",28460,35129,32469,27120,35969,32515,41043,27735,32064,"",20113
15,"","","","",39529,"",32177,"",39670,28828,28856,36897,"",42930,30217,80283,31153,24682,"","",40809,32762,"",37761,36337,34137,28296,44590,35593,31673,33146,31112,36665,38657,34513,"","",30729,29686,24801,38177,"",35601,31151,"","",29117,"",34129,29585,26769,37866,32649,28490,13734,35564,31409,"",28333
16,"","","","",36953,"",27393,"",0,39374,36990,0,"",25055,35121,29196,33405,34761,"","",27841,32255,"",34073,37229,23705,33113,32860,26505,30305,34519,27690,37586,27297,23336,"","",37833,34676,30313,30633,"",27697,32375,"","",32030,"",28761,28537,34977,25712,25801,26280,31097,26078,26952,"",28806
17,"","","","",38697,"",34433,"",70933,46516,35732,71652,"",30945,34577,29141,27028,45233,"","",26104,40633,"",29697,34613,44608,32110,28958,31993,34385,29113,33604,27947,29849,31881,"","",24921,28102,35000,22528,"",38833,33700,"","",44768,"",27640,32345,29401,29473,29825,31065,35137,33256,35167,"",29972
18,"","","","",28705,"",48513,"",39798,"",28083,20175,"",39353,41409,28015,41073,18683,"","",38641,24866,"",28177,20425,31866,29762,40025,25585,36945,44961,30909,30390,29200,30945,"","",28729,36504,32585,31473,"",20864,23782,"","",25585,"",30345,30985,26426,28417,25376,31409,24585,32067,25731,"",32633
19,"","","","","","",12736,"","","","",40113,"",32577,10816,35397,25193,24271,"","",28234,41774,"",31721,25368,19345,30016,"",32921,"","",40107,19953,36777,23360,"","",30233,34377,31075,30489,"",30097,21107,"","",28169,"",30737,38265,28679,28633,32113,27481,34833,23782,33482,"",25112
20,"","","","","","",43477,"","","","",24080,"","",33534,27866,35577,27132,"","",34160,13068,"",30689,32148,"",22473,"",29141,"","",13942,27378,25571,30281,"","",29457,34737,27063,28393,"",25017,32046,"","",22984,"",26409,"",38186,29896,40889,27408,25481,22737,17760,"",28393
