Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
11-Blast Away the Wall,"","","","","","","","",5038,4974,"","","","","","","","","","","",6043,"","","","","","","","","","",4972,"","","",4895,"","","","","","","","","","","","","","",4961,4987,"","","","","","","","",4805,"","","","","","",4859,4742,"","","","","","","",4757,"","","","","","",4699,"","",4761,"",4761,"",4759,"","","","","","","","",4860,"","","","",5698,"",4720,4733,"",4748,"","",4733,"",4808
12-The Pit and the Pendulums,"","","","","","","","",3594,2995,"","","","","","","","","","","",3151,"","","","","","","","","","",3193,"","","",2962,"","","","","","","","","","","","","","",2628,2879,"","","","","","","","",3296,"","","","","","",2897,2905,"","","","","","","",2949,"","","","","","","","","",2755,"",2517,"",2652,"","","","","","","","",2439,"","","","",2981,"",2481,2522,"",2662,"","",2477,"",2610
13-Wall Kicks will Work,"","","","","","","","",7552,7309,"","","","","","","","","","","",7179,"","","","","","","","","","",7298,"","","",7164,"","","","","","","","","","","","","","",7598,7816,"","","","","","","","",6864,"","","","","","",7064,7774,"","","","","","","",7439,"","","","","","","","","",7422,"",7287,"",7463,"","","","","","","","",7356,"","","","",56429,"","",6886,"",6778,"","",6384,"",7028
14-The Manta Ray's Reward,"","","","","","","","",2443,2177,"","","","","","","","","","","",2234,"","","","","","","","","","",2250,"","","",2391,"","","","","","","","","","","","","","",2398,2080,"","","","","","","","",2131,"","","","","","",2124,2396,"","","","","","","",2140,"","","","","","","","","",2049,"",2109,"",2216,"","","","","","","","",2029,"","","","","","","",2369,"",2248,"","",2117,"",2240
15-Pole-Jumping for Red Coins,"","","","","","","","",2367,2357,"","","","","","","","","","","",2497,"","","","","","","","","","",2464,"","","","","","","","","","","","","","","","","","",2582,2178,"","","","","","","","",2208,"","","","","","",2151,2282,"","","","","","","","","","","","","","","","","",2395,"",2850,"",2258,"","","","","","","","","","","","","","","","",2649,"",2692,"","",2520,"",2315
16-Scale the Mountain,"","","","","","","","",6841,6483,"","","","","","","","","","","",6078,"","","","","","","","","","",6970,"","","","","","","","","","","","","","","","","","",6017,6047,"","","","","","","","",6053,"","","","","","",5817,6498,"","","","","","","","","","","","","","","","","",5935,"",6424,"",6172,"","","","","","","","","","","","","","","","",6765,"",6167,"","",6262,"",6572
17-Express Elevators--Hurry Up!,"","","","","","","","","",1822,"","","","","","","","","","","",1772,"","","","","","","","","","",1421,"","","","","","","","","","","","","","","","","","",1603,1644,"","","","","","","","",1543,"","","","","","",1371,1445,"","","","","","","","","","","","","","","","","",1536,"",1651,"",1381,"","","","","","","","","","","","","","","","",1730,"",1553,"","",1851,"",1441
18-Board Bowser's Sub,"","","","","","","","","",18004,"","","","","","","","","","","",16358,"","","","","","","","","","",16573,"","","","","","","","","","","","","","","","","","",15726,16451,"","","","","","","","",16507,"","","","","","",16533,15488,"","","","","","","","","","","","","","","","","",16265,"",15566,"",16085,"","","","","","","","","","","","","","","","",15549,"",14530,"","",15851,"",14971
19-Shoot to the Island in the Sky,"","","","","","","","","",12084,"","","","","","","","","","","",13920,"","","","","","","","","","",12295,"","","","","","","","","","","","","","","","","","",12014,11575,"","","","","","","","",11300,"","","","","","",11378,11442,"","","","","","","","","","","","","","","","","",11701,"",259947,"",22450,"","","","","","","","","","","","","","","","",14862,"",14064,"","",13700,"",9836
20-Scale the Mountain,"","","","","","","","","",6159,"","","","","","","","","","","",6441,"","","","","","","","","","",6207,"","","","","","","","","","","","","","","","","","",6095,"","","","","","","","","",6035,"","","","","","",6053,6099,"","","","","","","","","","","","","","","","","",6092,"",11406,"",5993,"","","","","","","","","","","","","","","","",6194,"",5866,"","",5979,"",6348
21-Metal-Head Mario Can Move!,"","","","","","","","","",4345,"","","","","","","","","","","",4408,"","","","","","","","","","",4221,"","","","","","","","","","","","","","","","","","",3890,"","","","","","","","","",6423,"","","","","","",4086,3595,"","","","","","","","","","","","","","","","","",4049,"",3449,"",3797,"","","","","","","","","","","","","","","","",3638,"",3735,"","",3694,"",3844
22-Eye to Eye in the Secret Room,"","","","","","","","","",6289,"","","","","","","","","","","",6636,"","","","","","","","","","",6190,"","","","","","","","","","","","","","","","","","",6405,"","","","","","","","","",6142,"","","","","","",6378,6549,"","","","","","","","","","","","","","","","","",6369,"",6494,"",6418,"","","","","","","","","","","","","","","","",6032,"",6358,"","",5824,"",6283
23-Navigating the Toxic Maze,"","","","","","","","","",5236,"","","","","","","","","","","",5375,"","","","","","","","","","",5253,"","","","","","","","","","","","","","","","","","",5300,"","","","","","","","","",5294,"","","","","","",5258,5197,"","","","","","","","","","","","","","","","","",5281,"",5351,"",5366,"","","","","","","","","","","","","","","","",5276,"",5353,"","",5370,"",5346
24-Tower of the Wingcap,"","","","","","","","","",6391,"","","","","","","","","","","",5376,"","","","","","","","","","",5651,"","","","","","","","","","","","","","","","","","",5546,"","","","","","","","","",5438,"","","","","","",5456,5344,"","","","","","","","","","","","","","","","","",5583,"",5491,"",5545,"","","","","","","","","","","","","","","","",5481,"",5492,"","",5601,"",5419
25-Wing Mario Over the Rainbows,"","","","","","","","","",6188,"","","","","","","","","","","",6080,"","","","","","","","","","",5856,"","","","","","","","","","","","","","","","","","",6098,"","","","","","","","","",5751,"","","","","","",5954,5851,"","","","","","","","","","","","","","","","","",5892,"",5895,"",5981,"","","","","","","","","","","","","","","","",5810,"",6055,"","",5882,"",5927
26- Quick Race through Downtown,"","","","","","","","","",9082,"","","","","","","","","","","",9077,"","","","","","","","","","",8947,"","","","","","","","","","","","","","","","","","",8996,"","","","","","","","","",8969,"","","","","","",9267,9014,"","","","","","","","","","","","","","","","","",8963,"",8772,"",8734,"","","","","","","","","","","","","","","","",8608,"",8603,"","",8682,"",8600
27-Stand Tall on the Four Pillars,"","","","","","","","","",4166,"","","","","","","","","","","",4120,"","","","","","","","","","",4102,"","","","","","","","","","","","","","","","","","",4090,"","","","","","","","","",4337,"","","","","","",4062,4096,"","","","","","","","","","","","","","","","","",4080,"",4006,"",4152,"","","","","","","","","","","","","","","","",4017,"",4136,"","",4154,"",4030
28-Secrets in the Shallows & Sky,"","","","","","","","","",14157,"","","","","","","","","","","",10658,"","","","","","","","","","",10215,"","","","","","","","","","","","","","","","","","",10252,"","","","","","","","","",10333,"","","","","","",9900,10074,"","","","","","","","","","","","","","","","","",9805,"",9635,"",10240,"","","","","","","","","","","","","","","","",9597,"",10384,"","",9775,"",10219
29-Rematch with Koopa the Quick,"","","","","","","","","",21753,"","","","","","","","","","","",19126,"","","","","","","","","","",16878,"","","","","","","","","","","","","","","","","","",16279,"","","","","","","","","",16971,"","","","","","",18582,17626,"","","","","","","","","","","","","","","","","",22358,"",15554,"",15596,"","","","","","","","","","","","","","","","",16375,"",15898,"","",16821,"",15612
30-The Princess's Secret Slide,"","","","","","","","","",12092,"","","","","","","","","","","",5235,"","","","","","","","","","",5156,"","","","","","","","","","","","","","","","","","",5034,"","","","","","","","","",4986,"","","","","","",4933,4875,"","","","","","","","","","","","","","","","","",11081,"",5041,"",4743,"","","","","","","","","","","","","","","","",4856,"",4858,"","",4781,"",4990
31-Bowser in the Dark World,"","","","","","","","","",24848,"","","","","","","","","","","",10748,"","","","","","","","","","",9809,"","","","","","","","","","","","","","","","","","",24044,"","","","","","","","","",9168,"","","","","","",22162,10112,"","","","","","","","","","","","","","","","","",16585,"",14300,"",9574,"","","","","","","","","","","","","","","","",14058,"",8362,"","",9499,"",8367
