Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
"Mtn 11 (L, MJ, L)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65805,78181,88815,"",64206,79303,"","",26438,"","","","","","","",39538,"","","","","","","","",36080,"","","","",31384,82711,"",44135,"","",35338,"","","","","",53107,47701,"","","","","","","","","","","","","","","","","","","","","",41694,"","",51723,44901,34094,"",53092,"","","",27408,"",27086,"",26539,"","","","","",27588,"","","",30283,"","",32784,"","","",29762,"",30915,"","",34523,40370,"",50785,"","","",29661,38597,"",44703,29587,"","","","","",37855,"",31040,"","","",33393,33488,"","",34982,"","","","",29932,"",32333,29468,41230,"","","","","","","",60306,43962,"","","",29980
"Mtn 12 (L, LJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189606,65013,59071,"",117220,81813,"","",82705,"","","","","","","",181696,"","","","","","","","",55068,"","","","",57513,60761,"","","","",57666,"","","","","",38166,50670,"","","","","","","","","","","","","","","","","","","","","",68626,"","",83051,44819,47910,"",31005,"","","",45050,"",45076,"",74942,"","","","","",42254,"","","",36433,"","",33704,"","","",42224,"",34416,"","",46507,66022,"",68199,"","","",37555,44505,"",36295,31542,"","","","","",41972,"",32323,"","","",43631,43469,"","",44976,"","","","",30429,"",47819,34212,33973,"","","","","","","","",30859,"","","",44601
"Mtn 13 (RJ, MJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75190,139469,"",50897,40197,"","",70694,"","","","","","","","","","","","","","","","",66153,"","","","",35988,48550,"","","","",65235,"","","","","",99386,49067,"","","","","","","","","","","","","","","","","","","","","",34935,"","",41410,85076,"","",79952,"","","",51425,"",35538,"",36059,"","","","","",48323,"","","",62504,"","",81087,"","","",41798,"",103220,"","",48429,42419,"",42713,"","","",37235,86926,"",51534,62381,"","","","","",50118,"",54554,"","","",86099,50933,"","",59846,"","","","",35754,"",71828,52167,49298,"","","","","","","","",37764,"","","",48946
"Mtn 14 (MJ, M, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121691,176909,"",46758,44189,"","","","","","","","","","","","","","","","","","","",104527,"","","","",97193,67867,"","","","",82478,"","","","","",33363,86908,"","","","","","","","","","","","","","","","","","","","","",139053,"","",31868,57886,"","",67239,"","","",56400,"",97195,"",61861,"","","","","",68560,"","","",60823,"","",31895,"","","",89362,"",54771,"","",87649,85537,"",79032,"","","",68718,65751,"",28831,77550,"","","","","",63889,"",30734,"","","",30448,71887,"","",106371,"","","","",52780,"",40545,"",57951,"","","","","","","","",45104,"","","",30144
"Mtn 15 (L, LJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195992,88623,"",62518,141397,"","","","","","","","","","","","","","","","","","","",112651,"","","","",48926,49819,"","","","",37138,"","","","","",101268,"","","","","","","","","","","","","","","","","","","","","","",83853,"","",37438,52377,"","",37217,"","","",27181,"",26587,"",47548,"","","","","",99437,"","","",51348,"","",75909,"","","",32152,"",31107,"","",38843,52326,"",72438,"","","",103452,"","",70049,63662,"","","","","",87291,"",105769,"","","",35508,63513,"","","","","","","",29182,"",75451,"",92121,"","","","","","","","",65637,"","","",34722
"Mtn 16 (LJ, MJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76725,113973,"",245841,56388,"","","","","","","","","","","","","","","","","","","",130377,"","","","",190131,68345,"","","","",114080,"","","","","",88556,"","","","","","","","","","","","","","","","","","","","","","","","","",72370,"","","",81365,"","","","","",54384,"",58853,"","","","","",71664,"","","","","","",35670,"","","",55511,"",80360,"","",57074,65406,"",47010,"","","",54296,"","",43042,54926,"","","","","",56500,"",108708,"","","",69266,50076,"","","","","","","",96434,"",83543,"","","","","","","","","","",68747,"","","",34855
"Mtn 17 (L, R, L)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61810,68754,"",73035,59601,"","","","","","","","","","","","","","","","","","","",54315,"","","","",55030,149640,"","","","",53880,"","","","","",54150,"","","","","","","","","","","","","","","","","","","","","","","","","",165589,"","","",39660,"","","","","",55813,"",91961,"","","","","","","","","","","","",89395,"","","",108255,"",87474,"","","",48351,"",68729,"","","",58702,"","",74488,131215,"","","","","",64090,"",52738,"","","",59316,65848,"","","","","","","",40500,"",49638,"","","","","","","","","","",53796,"","","",49269
"Mtn 18 (L, L+R, R)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147050,84583,"",97521,113935,"","","","","","","","","","","","","","","","","","","",109425,"","","","",60360,88483,"","","","",59818,"","","","","",122040,"","","","","","","","","","","","","","","","","","","","","","","","","",109310,"","","",52888,"","","","","",80753,"",68595,"","","","","","","","","","","","",61769,"","","",63625,"",89868,"","","",65057,"","","","","",43262,"","","",41421,"","","","","",51569,"",37605,"","","",43239,39858,"","","","","","","",57797,"",63529,"","","","","","","","","","",83350,"","","",76183
"Mtn 19 (2ND CLOUD, LJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142951,76298,"",98166,41109,"","","","","","","","","","","","","","","","","","","",100860,"","","","",43024,49499,"","","","",74007,"","","","","",45696,"","","","","","","","","","","","","","","","","","","","","","","","","",33284,"","","",35353,"","","","","",35308,"",36113,"","","","","","","","","","","","",41170,"","","",43398,"",43448,"","","",77515,"","","","","","","","","",46732,"","","","","",48149,"",28396,"","","",41361,62623,"","","","","","","",39762,"",28914,"","","","","","","","","","",78425,"","","",31073
"Mtn 20 (LJ, M, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88789,153043,"",80048,56566,"","","","","","","","","","","","","","","","","","","",62009,"","","","",83965,34215,"","","","",80060,"","","","","",50925,"","","","","","","","","","","","","","","","","","","","","","","","","",50109,"","","","","","","","","",66212,"",75098,"","","","","","","","","","","","",63908,"","","",85091,"",143449,"","","",74190,"","","","","","","","","",53495,"","","","","",73337,"",107348,"","","",104859,55196,"","","","","","","",66666,"",79974,"","","","","","","","","","",54921,"","","",78281
"Mtn 21 (L<-M, L, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217100,57303,"",129019,77908,"","","","","","","","","","","","","","","","","","","",95663,"","","","",135634,69854,"","","","",54964,"","","","","",99313,"","","","","","","","","","","","","","","","","","","","","","","","","",127511,"","","","","","","","","",56305,"",83904,"","","","","","","","","","","","",75402,"","","",40003,"",33562,"","","",74348,"","","","","","","","","",65337,"","","","","",48970,"",81558,"","","",90076,119294,"","","","","","","","","",97779,"","","","","","","","","","",57390,"","","",97579
"Mtn 22 (L, LJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130056,141536,"",52262,56038,"","","","","","","","","","","","","","","","","","","",64944,"","","","",94683,42073,"","","","",36751,"","","","","",45623,"","","","","","","","","","","","","","","","","","","","","","","","","",42436,"","","","","","","","","",49117,"",33484,"","","","","","","","","","","","",39898,"","","",107572,"",42267,"","","",43251,"","","","","","","","","",42082,"","","","","","","",27861,"","","",31621,79303,"","","","","","","","","",41022,"","","","","","","","","","",31419,"","","",40922
"Mtn 23 (L, L, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117633,57295,"",71245,141718,"","","","","","","","","","","","","","","","","","","",105943,"","","","",85849,52996,"","","","",122767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118283,"","","","","","","","","",69146,"",48544,"","","","","","","","","","","","",69676,"","","","","",105794,"","","",156969,"","","","","","","","","",51115,"","","","","","","",50408,"","","",37520,34415,"","","","","","","","","",42275,"","","","","","","","","","","","","","",34125
"Mtn 24 (M, R, L)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68868,58074,"",111753,56796,"","","","","","","","","","","","","","","","","","","",80795,"","","","",121120,74785,"","","","",83347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48118,"","","","","","","","","",82164,"",67504,"","","","","","","","","","","","",58388,"","","","","",49903,"","","",89849,"","","","","","","","","",85604,"","","","","","","",49888,"","","",71216,53068,"","","","","","","","","",47283,"","","","","","","","","","","","","","",46868
