Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Stage 3: In The Lion's Den,"",33183,"","","","","",176469,30780,34205,"","","","","",34371,"",32112,28078,24178,"",24784,"","","",32908,"","","",24425,"",25599,28036,"",24905,"","","","","","",31380,"",34705,"","","",29372,25193,26573,"","","","","","","",24922,"",26065,"",22634,"","","","","","","",25380,"",28236
Get past the hounds,"",33857,"","","","","",29202,30302,41107,"","","","","",29126,"",32551,32634,29178,"",32442,"","","",30623,"","","",47987,"",33265,34215,"",33174,"","","","","","",33215,"",30667,"","","",32021,33885,30345,"","","","","","","",29425,"",30138,"",29703,"","","","","","","",30104,"",30609
Get through minefield 2,"",323790,"","","","","",45475,21950,60858,"","","","","",50924,"",63272,25225,24758,"",58759,"","","",19952,"","","",97741,"",58588,15468,"",19265,"","","","","","",16575,"",16015,"","","",21071,31244,16193,"","","","","","","",16421,"",15904,"",15082,"","","","","","","",15489,"",15376
Find Henry's corpse,"",29590,"","","","","",34762,18172,18232,"","","","","",18373,"",18455,17409,18635,"",16904,"","","",17658,"","","",17938,"",18609,17925,"",17017,"","","","","","",18206,"",16862,"","","",26498,25498,17267,"","","","","","","",15656,"",16204,"",41102,"","","","","","","",15511,"",15779
Find a third unidentified(?) corpse,"",37216,"","","","","",36529,36340,39362,"","","","","",35929,"",36298,35153,34830,"",34734,"","","",35503,"","","",36218,"",31763,30840,"",30761,"","","","","","",36452,"",30372,"","","",31224,30436,30605,"","","","","","","",31924,"",30787,"",30183,"","","","","","","",31611,"",30174
Stage 4: Welcome To The Jungle,"",223376,"","","","","",125437,78097,74844,"","","","","",100149,"",73280,74392,105624,"",80424,"","","",73385,"","","",200396,"",67579,66581,"",67269,"","","","","","",66093,"",67328,"","","",69336,66417,64768,"","","","","","","",65233,"",65634,"",64875,"","","","","","","",65482,"",64465
Reach Machine-Gun Mike,"",205817,"","","","","",149611,120215,107295,"","","","","",241504,"",101720,85920,75438,"",93098,"","","",83942,"","","",108893,"",77836,78585,"",80024,"","","","","","",76675,"",72641,"","","",79886,71238,74454,"","","","","","","",70245,"",71395,"",70309,"","","","","","","",74148,"",77207
Reach Splash Mike,"",59449,"","","","","",26388,25548,24500,"","","","","",25296,"","",27065,26301,"",31215,"","","",29809,"","","",29055,"",32808,24007,"",24629,"","","","","","",23952,"",30048,"","","",24965,29047,176579,"","","","","","","",23912,"",30307,"",30778,"","","","","","","",106116,"",26825
Stage 5: The Barracks,"",100950,"","","","","",64861,64861,66084,"","","","","",65013,"","",82560,94578,"",85247,"","","",75657,"","","",75972,"",66887,71891,"",90125,"","","","","","",79699,"",73107,"","","",65864,69792,63842,"","","","","","","",71458,"",58000,"",67241,"","","","","","","",65799,"",63456
Reach the engineers,"",36368,"","","","","",33951,53830,33540,"","","","","",31813,"","",28852,34198,"",30811,"","","",30989,"","","",31713,"",27490,33858,"",26943,"","","","","","",29704,"",26869,"","","",30527,27617,26383,"","","","","","","",26028,"",29502,"",27024,"","","","","","","",27209,"",31842
Find the logbook,"",113447,"","","","","",66186,67637,61640,"","","","","",60918,"","",52821,49922,"",53643,"","","",53808,"","","",50660,"",59174,49139,"",48775,"","","","","","",48688,"",52117,"","","",136748,47608,46425,"","","","","","","",48996,"",56169,"",46439,"","","","","","","",47867,"",48749
Recycle your useless junk,"",17837,"","","","","",16065,16049,16665,"","","","","",15305,"","",16859,15830,"",15189,"","","",15327,"","","",14825,"",14709,14162,"",14127,"","","","","","",15531,"",14237,"","","",14699,14190,14829,"","","","","","","",14778,"",15034,"",13812,"","","","","","","",14343,"",13952
Commandeer the submarine,"",49260,"","","","","",16500,15561,15923,"","","","","",15820,"","",15596,15640,"",16161,"","","",15095,"","","",15397,"",15493,15212,"",14329,"","","","","","",15969,"",15298,"","","",17115,15224,15893,"","","","","","","",15059,"",14939,"",14724,"","","","","","","",17000,"",15329
Reach Hugeel,"",101520,"","","","","",97263,98984,88179,"","","","","",99533,"","",87108,88500,"",90218,"","","",88333,"","","",190961,"",87857,87923,"",155735,"","","","","","",93549,"",85152,"","","",159873,85393,85762,"","","","","","","",88835,"",85277,"",83376,"","","","","","","",84499,"",83639
Defeat Hugeel,"",43211,"","","","","",27594,27685,28319,"","","","","",28002,"","",31434,28339,"",28386,"","","",28627,"","","",29595,"",45450,29063,"",29201,"","","","","","",29233,"",28390,"","","",28656,39842,28029,"","","","","","","",28897,"",28959,"",28589,"","","","","","","",28767,"",28673
Stage 6: Engineering Problems,"",14740,"","","","","",8013,8563,8260,"","","","","",8121,"","",25268,13625,"",14202,"","","",13246,"","","",14241,"",15985,8811,"",8240,"","","","","","",8207,"",13670,"","","",13178,13712,7857,"","","","","","","",8324,"",13886,"",13067,"","","","","","","",13313,"",7890
Buy the SS Velles,"",75538,"","","","","",70627,126468,63795,"","","","","",70687,"","",98689,67391,"",65099,"","","",73797,"","","",68743,"",91317,67721,"",66897,"","","","","","",68054,"",64858,"","","",66870,71750,113312,"","","","","","","",86555,"",67727,"",68579,"","","","","","","",65422,"",75781
Reach Nuclear Sub,"",35567,"","","","","",41629,40770,39640,"","","","","",38646,"","",33768,39049,"",41263,"","","",39666,"","","",36703,"",37735,36014,"",34894,"","","","","","",36314,"",30831,"","","",32543,34711,32968,"","","","","","","",40258,"",31149,"",31306,"","","","","","","",30205,"",38720
Defeat Nuclear Sub,"",164841,"","","","","",63745,65372,142267,"","","","","",71353,"","",176855,129531,"",62032,"","","",116538,"","","",56720,"",48086,126017,"",39849,"","","","","","",125330,"",45279,"","","",124479,48027,45962,"","","","","","","",46671,"",123004,"",45905,"","","","","","","",45418,"",53718
Reach Black Thunder,"",52583,"","","","","",44832,43627,60515,"","","","","",45220,"","",43222,42843,"",44803,"","","",62463,"","","",48859,"",52001,43358,"",45242,"","","","","","",46308,"",47708,"","","",47218,36613,52916,"","","","","","","",39917,"",41385,"",38908,"","","","","","","",37595,"",43800
Stage 7: Boom Docks,"",24320,"","","","","",26983,88156,64953,"","","","","",119015,"","",28654,26798,"",29506,"","","",49723,"","","",48815,"",32609,26343,"",25143,"","","","","","",25047,"",25981,"","","",75880,26886,27345,"","","","","","","",28390,"",25333,"",29602,"","","","","","","",49598,"",24345
Collect the bolt cutters,"",38064,"","","","","",41418,36546,36422,"","","","","",40029,"","",37691,37532,"",37312,"","","",35527,"","","",35873,"",40892,36518,"",36811,"","","","","","",35440,"",36607,"","","",33171,33649,40098,"","","","","","","",34092,"",36491,"",35250,"","","","","","","",34764,"",35324
Find the uniforms,"",99358,"","","","","",61469,76062,104721,"","","","","",59033,"","",45556,46449,"",53080,"","","",47267,"","","",42200,"",41859,40735,"",42500,"","","","","","",85752,"",107343,"","","",42563,66920,62972,"","","","","","","",83094,"",72036,"",38566,"","","","","","","",38704,"",50624
Find the EM grenades,"",91642,"","","","","",140655,94374,76249,"","","","","",78640,"","",79452,109695,"",83576,"","","",91590,"","","",94985,"",66778,64715,"",67250,"","","","","","",100295,"",187741,"","","",68831,68272,58848,"","","","","","","",63991,"",59437,"",42596,"","","","","","","",40467,"",65799
Approach the Omega Building,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61808,68272,57613,"","","","","","","",71670,"",73752,"",67839,"","","","","","","",43075,"",61766
Stage 8: A Thousand Eyes Are Watching You,"",39441,"","","","","",31298,36198,23671,"","","","","",29169,"","",26681,24467,"",32292,"","","",33249,"","","",31703,"",22764,22561,"",78687,"","","","","","",36229,"",26219,"","","",22751,32732,67029,"","","","","","","",21651,"",33995,"",32394,"","","","","","","",23670,"",27595
Meet Doctor Hoffman,"",79424,"","","","","",95654,75439,75946,"","","","","",150779,"","",77982,75684,"",78423,"","","",72424,"","","",112890,"",89787,77126,"",87431,"","","","","","",100280,"",83373,"","","",79456,74335,72950,"","","","","","","",85765,"",99892,"",84348,"","","","","","","",92000,"",85404
Find access card 4,"",124078,"","","","","",182253,113924,144165,"","","","","",324534,"","",99037,104210,"",169626,"","","",124887,"","","",90533,"",149672,80938,"",196319,"","","","","","",220187,"",152498,"","","",83892,88436,84456,"","","","","","","",88514,"",82094,"",95652,"","","","","","","",118094,"",129122
Enter the rooftop,"",27772,"","","","","",27061,30292,30109,"","","","","",27389,"","",28747,30778,"",31035,"","","",28422,"","","",44722,"",57085,44248,"",38988,"","","","","","",62094,"",39517,"","","",55462,39216,27801,"","","","","","","",39441,"",42593,"",40129,"","","","","","","",25548,"",36563
Disable the communications tower,"",64180,"","","","","",53953,54112,47907,"","","","","",45140,"","",45735,45687,"",48385,"","","",40016,"","","",46759,"",49914,42577,"",43935,"","","","","","",100475,"",41828,"","","",43996,41408,41061,"","","","","","","",40741,"",45500,"",40090,"","","","","","","",40563,"",41172
Check the helicopter,"",48017,"","","","","",49938,42840,42341,"","","","","",42957,"","",38671,36175,"",38389,"","","",40812,"","","",40077,"",38356,35020,"",35877,"","","","","","",66718,"",33375,"","","",35161,32655,31999,"","","","","","","",34663,"",35287,"",31076,"","","","","","","","","",34268
Reach Takuma Takagashi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98025,"",60127,"",52672,"","","","","","","","","",58121
Defeat Takuma Takagashi,"",43259,"","","","","",13153,12530,11439,"","","","","",9730,"","",9423,17815,"",9513,"","","",55918,"","","",13049,"",12834,63912,"",12048,"","","","","","",12768,"",10346,"","","",6432,6496,11767,"","","","","","","",10210,"",6652,"",6171,"","","","","","","","","",35625
Get the maze directions from Mike,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12437,"",13094,"",13111,"","","","","","","","","",12517
Find the night goggles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91472,72128,"",66730,"","","","","","",126013,"",53487,"","","",51621,51348,51905,"","","","","","","",53219,"",53779,"",51608,"","","","","","","","","",79312
Reach the first maze intersection,"",23703,"","","","","",26998,23049,23805,"","","","","",23626,"","",24327,23217,"",23418,"","","",22988,"","","",22562,"",22187,22799,"",22114,"","","","","","",22294,"",22283,"","","",23531,22427,22383,"","","","","","","",24329,"",23017,"",23376,"","","","","","","","","",21954
Stage 9: Jerico's Heart,"",93975,"","","","","",223579,200437,99666,"","","","","",97958,"","",260935,100048,"",92967,"","","",244886,"","","",90966,"",166688,131727,"",88867,"","","","","","","","",83874,"","","",85084,83817,81950,"","","","","","","",84423,"",109966,"",95642,"","","","","","","","","",253373
Set the C4 on the gas tank,"",64221,"","","","","",62548,62453,60894,"","","","","",62091,"","",59796,64785,"",62879,"","","",62022,"","","",63707,"",64129,63391,"",62307,"","","","","","","","",62327,"","","",68051,63579,58932,"","","","","","","",59577,"",74044,"",58918,"","","","","","","","","",61846
Leave the X room with Harris,"",16768,"","","","","",16745,15921,16431,"","","","","",15907,"","",15548,15686,"",16591,"","","",16667,"","","",18374,"",15634,14287,"",14860,"","","","","","","","",14978,"","","",14921,14149,14768,"","","","","","","",14623,"",14504,"",14799,"","","","","","","","","",14827
Reach General X,"",63846,"","","","","",94663,63389,64171,"","","","","",63953,"","",61440,65200,"",63249,"","","",61310,"","","",65795,"",68313,89309,"",89088,"","","","","","","","",116618,"","","",62280,84073,86392,"","","","","","","",73008,"",71465,"",60749,"","","","","","","","","",106375
Defeat General X,"",59858,"","","","","",128716,114124,68153,"","","","","",59370,"","",106310,121674,"",59766,"","","",62797,"","","",54191,"",60874,59750,"",59931,"","","","","","","","",52717,"","","",66419,66218,50719,"","","","","","","",58757,"",52235,"",54212,"","","","","","","","","",59127
Stage 10: Escape Complete,"",12047,"","","","","",31090,12268,11508,"","","","","",11646,"","",12696,12154,"",12189,"","","",12219,"","","",7059,"",7675,7236,"",7004,"","","","","","","","",7466,"","","",7328,6925,6767,"","","","","","","",6673,"",6860,"",7650,"","","","","","","","","",6889
