Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-RIP Malfoys Broom,"","",38226,"",37912,"","",37069,"","","",36560,"","",,38806,"","","","",,40212,"","","","",,"","","",39488,"",37289,"","",37841,"","",38598,"","","","",
-Walking,"","",73962,"",,"","",73794,"","","",73924,"","",111152,73878,"","","","",,73793,"","","","",110881,"","","",73707,"",73601,"","",73698,"","",73572,"","","","",111188
-Forest Edge,"","",105140,"",180693,"","",101199,"","","",163055,"","","",159728,"","","","",241935,91563,"","","","",93436,"","","","","",87819,"","","","","",83376,"","","","",81478
-Fireseed,"","",411394,"","","","",393464,"","","",401002,"","","",407632,"","","","",401259,395144,"","","","",413079,"","","","","",400639,"","","","","",406078,"","","","",391986
-I hate Flying II,"","",112243,"","","","",112396,"","","",114116,"","","",113162,"","","","",112189,113615,"","","","",110490,"","","","","",111871,"","","","","",,"","","","",110880
-Please Stop That,"","",200117,"","","","",197510,"","","",203280,"","","",201893,"","","","",233573,196631,"","","","",199078,"","","","","","","","","","","",310261,"","","","",203000
-Licht und Dunkelheit,"","",345088,"","","","",334662,"","","",345904,"","","",331380,"","","","",329123,404094,"","","","",332826,"","","","","","","","","","","",335580,"","","","",347670
-Dont be Late,"","",25161,"","","","",25351,"","","",25474,"","","",25069,"","","","",25218,25079,"","","","",24646,"","","","","","","","","","","",24979,"","","","",25017
-Its a TRAP!,"","",238109,"","","","",239452,"","","",233994,"","","",232063,"","","","",231960,235851,"","","","",229709,"","","","","","","","","","","","","","","","",238257
-Its the Bloody Baron,"","",161501,"","","","",162231,"","","",177357,"","","",158454,"","","","",159518,166552,"","","","",160817,"","","","","","","","","","","","","","","","",159710
-Enter Troll,"","",29220,"","","","",29539,"","","",29323,"","","",29210,"","","","",29394,29303,"","","","",29182,"","","","","","","","","","","","","","","","",29194
-The Troll is enormous,"","",233524,"","","","",207096,"","","",200315,"","","",200323,"","","","",200153,199929,"","","","",200692,"","","","","","","","","","","","","","","","",200340
-I hate Flying III,"","",132348,"","","","",130711,"","","",130886,"","","",131479,"","","","",,,"","","","",130958,"","","","","","","","","","","","","","","","",127842
-I hate Filch I,"","",348642,"","","","",369154,"","","",333951,"","","",346070,"","","","",517332,462305,"","","","",352339,"","","","","","","","","","","","","","","","",333137
-I hate Filch II,"","",395464,"","","","","","","","",387247,"","","",380395,"","","","","","","","","","",410495,"","","","","","","","","","","","","","","","",381973
-Dobby,"","",,"","","","","","","","",206296,"","","",205674,"","","","","","","","","","",205886,"","","","","","","","","","","","","","","","",210994
"-Its a devils snare, Harry","","",254338,"","","","","","","","",,"","","",47701,"","","","","","","","","","",79304,"","","","","","","","","","","","","","","","",51920
-I hate Flying IV,"","",57677,"","","","","","","","",110440,"","","",55496,"","","","","","","","","","",53836,"","","","","","","","","","","","","","","","",55865
-Chess Skips,"","",89636,"","","","","","","","",93768,"","","",93976,"","","","","","","","","","",90690,"","","","","","","","","","","","","","","","",90207
{HP1} Finally Done,"","",324034,"","","","","","","","",272464,"","","",340902,"","","","","","","","","","",289746,"","","","","","","","","","","","","","","","",279933
Trnasitzion,"","",45904,"","","","","","","","",13542,"","","",15659,"","","","","","","","","","",20241,"","","","","","","","","","","","","","","","",24475
-Flo loves this category,"","","","","","","","","","","","","","","",64522,"","","","","","","","","","",66988,"","","","","","","","","","","","","","","","",65154
-BELIEVE,"","","","","","","","","","","","","","","",194469,"","","","","","","","","","",194388,"","","","","","","","","","","","","","","","",195280
-33 it already,"","","","","","","","","","","","","","","",203714,"","","","","","","","","","",215463,"","","","","","","","","","","","","","","","",203228
-Nick Skip,"","","","","","","","","","","","","","","",322295,"","","","","","","","","","",315116,"","","","","","","","","","","","","","","","",309824
-Slimey limey timey wimey,"","","","","","","","","","","","","","","",112880,"","","","","","","","","","",115645,"","","","","","","","","","","","","","","","",113796
-Goyle,"","","","","","","","","","","","","","","",205236,"","","","","","","","","","",249173,"","","","","","","","","","","","","","","","",206821
-The Weed Wacker,"","","","","","","","","","","","","","","",443047,"","","","","","","","","","",444966,"","","","","","","","","","","","","","","","",433741
-Glitchslang,"","","","","","","","","","","","","","","",111222,"","","","","","","","","","",94967,"","","","","","","","","","","","","","","","",95641
-Crabbe 1,"","","","","","","","","","","","","","","",239902,"","","","","","","","","","",239855,"","","","","","","","","","","","","","","","",256101
-Crabbe 2,"","","","","","","","","","","","","","","",213418,"","","","","","","","","","",,"","","","","","","","","","","","","","","","",214692
-Spongify,"","","","","","","","","","","","","","","",222310,"","","","","","","","","","",434238,"","","","","","","","","","","","","","","","",227953
-Aragog,"","","","","","","","","","","","","","","",317020,"","","","","","","","","","",319069,"","","","","","","","","","","","","","","","",326730
-Chamber,"","","","","","","","","","","","","","","",244305,"","","","","","","","","","",252137,"","","","","","","","","","","","","","","","",240910
-Snek Hiss Hiss,"","","","","","","","","","","","","","","",59630,"","","","","","","","","","",68062,"","","","","","","","","","","","","","","","",76813
{HP2} #ChungusGudRun,"","","","","","","","","","","","","","","",15374,"","","","","","","","","","",15596,"","","","","","","","","","","","","","","","",16224
