Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
47% - V - M is for Metal,"",98749,173935,176920,130143,"","","",150707,"",60846,"","",69813,71715,"",61591,,"",105549,50317,45421
47% - V - Scary Potter,"",73638,220658,103065,73731,"","","",113541,"",56952,"","",47710,140799,"",106190,,"",105092,44583,46098
47% - V - Hokey Pokey (rake),"",93189,55684,64200,61338,"","","",62158,"",109331,"","",65117,"","",51612,,"",45502,75368,44873
47% - V - Another Chain Reaction,"",55186,62348,45205,49821,"","","",46782,"",89802,"","",59421,"","",51655,,"",87156,103689,33192
48% - V - Ace of Vase,"",84599,148871,91859,121339,"","","",88659,"",109414,"","",103676,"","",67780,,"",78690,55725,52681
48% - IZ - Totally Nuts,"",99889,344742,99923,136533,"","","",117391,"",58062,"","",62063,"","",57485,,"",57649,52625,66064
48% - IZ - Dead Zeppelin,"",149668,79421,98341,88300,"","","",63291,"",104459,"","",73248,"","",69536,,"",60106,68771,103157
48% - IZ - Me Smash!,"",127909,80826,126301,98106,"","","",90186,"",104091,"","",66174,"","",84495,,"",87802,70755,67427
49% - IZ - ZomBoogie,"",135233,109574,98854,102441,"","","",123145,"",97527,"","",83240,"","",80128,,"",77325,79773,69748
49% - IZ - Three Hit Wonder,"",149502,125233,216192,207893,"","","",168420,"",102641,"","",80557,"","",133594,,"",82419,115469,80602
49% - IZ - All your brainz r belong to us,"",217361,179017,167090,221555,"","","",169497,"",105596,"","",137404,"","",188503,,"",116562,102844,103512
51% - M - It's Raining Seeds (rake),"",747963,601342,715803,574018,"","","",609317,"",604313,"","",644331,"","",658714,,"",605941,719664,668248
52% - M - Beghouled,"",239765,236847,176508,198483,"","","",182210,"",153403,"","",159892,"","",174344,,"",162713,146798,162682
53% - M - Invisi-ghoul,"",569952,539498,518907,"","","","",477213,"",512345,"","",493782,"","",486435,,"",487597,568857,440386
54% - M - Seeing Stars,"",245279,218186,209846,"","","","",205700,"",211097,"","",207387,"","",206273,,"",203848,204808,198446
54% - M - Zombiquarium,"",157023,147655,143215,"","","","",147999,"",141591,"","",149188,"","",152160,,"",140017,145549,148866
55% - M - Beghouled Twist,"",231742,207899,206047,"","","","",160938,"",174439,"","",145919,"","",152755,,"",133890,132241,140940
56% - M - Big Trouble Little Zombie,"",302563,287713,315784,"","","","",302326,"",294030,"","",277579,"","",266956,,"",263410,264190,270578
57% - M - Portal Combat,"",286267,316331,346052,"","","","",297562,"",266076,"","",284782,"","",302571,,"",299957,263080,321882
58% - M - Column Like You See 'Em,"",272452,266002,251149,"","","","",233142,"","","","",226904,"","",213442,,"",229202,241469,331890
"59% - M - ZombieNimble (9 slots, rake)","",383452,351007,308030,"","","","",300612,"","","","",301328,"","",282586,,"",262997,268035
59% - M - Whack a Zombie,"",240014,238830,234938,"","","","",234092,"","","","",234394,"","",236119,,"",234755,236038
61% - M - Last Stand,"",672828,578528,543015,"","","","",457200,"","","","",451421,"","",440722,,"",450375,484881
62% - M - Zombotany,"",401234,312125,294782,"","","","",306284,"","","","",279200,"","",284889,,"",277634,293469
63% - M - Zombotany 2 (rake),"",598813,451030,444938,"","","","",398095,"","","","",410095,"","",428279,,"",410870,398523
64% - M - Wall-Nut Bowling 2,"",532560,323349,342689,"","","","",362128,"","","","",330816,"","",350740,,"",340731,338127
66% - M - Pogo Party,"",567436,373517,384192,"","","","",369260,"","","","",362309,"","",367905,,"",358784,364142
67% - M - Dr. Zomboss's Revenge,"",566491,378712,767102,"","","","",427062,"","","","",426361,"","",357175,21731690,"",356939,366597
69% - Survival: Day (rake) (Imitator),"",939978,781987,698491,"","","","",709408,"","","","",668092,"","",664712,677006,"",656918,655355
71% - Survival: Pool,"",918905,794732,889410,"","","","",701282,"","","","",663408,"","",652005,666776,"",741214,637764
74% - Survival: Fog,"",1022828,776831,"","","","","",750873,"","","","",671578,"","",726756,658864,"",671053,664410
76% - Survival: Roof (rake),"",983013,772150,"","","","","",779296,"","","","",781233,"","","",801323,"",775274,638502
78% - Survival: Night,"",837094,751780,"","","","","",707578,"","","","",658768,"","","",656792,"",657465,678552
80% - M - Bobsled Bonanza,"",980643,535420,"","","","","",550343,"","","","",458546,"","","",418930,"",446912,
84% - Survival: Night (Hard),"",1425883,1275689,"","","","","",1174312,"","","","",1182109,"","","",1224904,"",1226970,1587302
88% - Survival: Fog (Hard) (rake),"",1470156,1257030,"","","","","",1212734,"","","","",1179330,"","","",1190619,"",1155216,1169760
92% - Survival: Day (Hard),"",1187392,1191362,"","","","","",1123843,"","","","",1131045,"","","",1111321,"",1065403,1041472
96% - Survival: Pool (Hard),"",1358921,1238381,"","","","","",1171735,"","","","",1142829,"","","",1121971,"",1156748,1062530
100% - Survival: Roof (Hard) (rake),"",1741110,1462907,"","","","","",1292028,"","","","",1301421,"","","",1241208,"",1238633,1189479
