Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Shrine of Amana,493988,"","",304540,"",202782,196911,"",238030,"","",383102,200346,"","","","","",196383,"","",478599,154466,"",188106,"","","","","",174704
King's Ring,351293,"","",314384,"",284791,350622,"",337536,"","",363566,422637,"","","","","",637555,"","",319292,290020,"",597480,"","","","","",440977
Flexile Sentry,280558,"","",299316,"",186374,196190,"",241719,"","",206982,180439,"","","","","",181143,"","","",181411,"",185984,"","","","","",184778
Protector Covenant,135894,"","",295965,"",161847,156319,"",308366,"","",217375,210341,"","","","","","","","","",89124,"",90532,"","","","","",75132
Guardian Dragon,220990,"","",,"",186606,207091,"",292159,"","",188135,183144,"","","","","","","","","",175883,"",,"","","","","",197224
Ashen Mist Heart,237295,"","",394070,"",304830,219594,"",209851,"","",214542,306813,"","","","","","","","","",218779,"",417634,"","","","","",209228
"Mytha, the Baneful Queen",96767,"","",403414,"",94247,87288,"",115789,"","",439357,103255,"","","","","","","","","",268046,"",103783,"","","","","",109997
Old Iron King,537540,"","",381756,"",336063,354757,"",410023,"","",391534,432741,"","","","","","","","","",310526,"",376049,"","","","","",308216
Iron Keep Bonfire,161279,"","",104319,"",99598,138983,"",105830,"","",135951,111525,"","","","","","","","","",100440,"",133276,"","","","","",209323
Smith for Life,366813,"","",244167,"",382166,257560,"",225637,"","",192982,241592,"","","","","","","","","",198007,"",215917,"","","","","",220908
The Rotten,"","","","","","","","","","","",103488,93496,"","","","","","","","","",153189,"",74676,"","","","","",60122
Dungeon 1,270758,"","",211625,"",232607,248694,"",242407,"","",252263,211824,"","","","","","","","","",251129,"",230538,"","","","","",246926
Dungeon 2,154063,"","",134396,"",130270,155678,"",140734,"","",150061,185787,"","","","","","","","","",139007,"",352739,"","","","","",150047
Scorpioness Najka,74007,"","",70039,"",71103,60672,"",72270,"","",75295,84074,"","","","","","","","","",71115,"",149775,"","","","","",63809
Royal Rat Authority,82960,"","","","",79536,78303,"",131213,"","",78493,94600,"","","","","","","","","",92422,"",88117,"","","","","",79251
Prowling Magus & Congregation,227959,"","","","",110705,126183,"",122759,"","",101952,108967,"","","","","","","","","",108741,"",120472,"","","","","",105609
Brightstone Bonfire,261389,"","","","",199548,285326,"",191386,"","",204158,180134,"","","","","","","","","",219072,"",181499,"","","","","",194055
Seath the Scaleless,242945,"","","","",457512,150151,"",152639,"","",450990,144745,"","","","","","","","","",158351,"",270728,"","","","","",162350
Manscorpion Tark,,"","","","",,,"",,"","",,,"","","","","","","","","",44842,"",52019,"","","","","",46405
Ruin Sentinels,,"","","","",,196959,"",,"","",,,"","","","","","","","","",,"",,"","","","","",
Sinner's Bonfire,679721,"","","","",,,"",,"","",311725,382084,"","","","","","","","","",428431,"",333736,"","","","","",427875
Bed of Chaos,132830,"","","","",608177,304814,"",527133,"","",108447,108079,"","","","","","","","","","","",112420,"","","","","",105207
-Gargoyles 1,"","","","","",118071,125439,"",187957,"","",137169,"","","","","","","","","","","","",230539,"","","","","",119054
{Belfry Gargoyles}Gargoyles 2,"","","","","",84087,109719,"",85201,"","",99533,"","","","","","","","","","","","",107370,"","","","","",111093
-Memory of Orro,"","","","","","","","",,"","","","","","","","","","","","","","","",96289,"","","","","",89536
{Giant Lord}Memory of Jeigh,"","","","","","","","",,"","","","","","","","","","","","","","","",178607,"","","","","",94305
-Memory of Vammar,"","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","",78725
{Moonlight Greatsword}Moonlight Greatsword,"","","","","","","","",,"","","","","","","","","","","","","","","",128574,"","","","","",93466
The Heir,633011,"","","","","",562245,"",1017388,"","",763827,568749,"","","","","","","","","","","",613104,"","","","","",560972
Majula wrap up,572139,"","","","","",318150,"",269144,"","",334686,282126,"","","","","","","","","","","",288069,"","","","","",247788
Navlaan,161792,"","","","","",85367,"",86479,"","",75329,78383,"","","","","","","","","","","",94870,"","","","","",145531
-1,"","","","","","","","","","","","","","","","","","","","","","","","",442265,"","","","","",386057
-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",760
-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93527
-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53034
-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405599
-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200593
-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",610
-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144218
-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291374
-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99282
-11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143969
-12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102995
-13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49187
-14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66440
-15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245972
-16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148896
-17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97287
-18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107840
-19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96846
-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340701
-21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493
-22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425732
-23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",531
-24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181265
-25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310774
-26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47168
-27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145921
-28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49409
-29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539453
{S U N L I G H T M E D A L S} 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3339
Brilliant Covenant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313441
Dungeon 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132181
Darkluker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42497
Vendrick,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134385
Gulch Bonfire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90527
Sanguinary Covenant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214383
Master of Hexes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65144
-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283854
-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60902
-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129211
-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35452
-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73564
-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36110
-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66119
-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31875
-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46756
-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35786
-11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45101
-12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71039
-13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34707
-14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37425
-15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32607
-16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61127
-17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35688
-18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63390
-19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46562
-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30356
-21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83655
-22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47979
-23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38823
-24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35106
-25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31822
-26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35849
-27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59932
-28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32162
-29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112027
{Clangorous Covenant} 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120705
-Branch skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181862
-Ashen Mist Heart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379682
-Giant Lord,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144492
{NG+}Nashandra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225692
The Dark Soul,419300,"","","","","",596308,"",420749,"","",402532,347907,"","","","","","","","","","","","","","","","","",337831
