Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
t2_dpred,"","",105003,"",118914,"","","","","","",124408,"",113057,"",122503,113692,109148,"","",103929,109901,"","","","","","","","",104395,"","","","","","",121175,"","","","","",118044,"","","",110930,93585,"","","","","","","","","","",111822,"","","","","","","","",121588,103080,"","","",123987,"","","","","","","","","","",95255,"","","","","","","","",100900,"","","","","","","","","","","","","","","",103495,108068,"","","","","",95173,"","","","","",106388
Vjun1,"","",467247,"",500179,"","","","","","",363588,"",204418,"",184924,151636,173802,"","",165671,145156,"","","","","","","","",157234,"","","","","","",174765,"","","","","",178760,"","","",162813,192532,"","","","","","","","","","",151071,"","","","","","","","",195391,161808,"","","","","","","","","","","","","","",163400,"","","","","","","","",161749,"","","","","","","","","","","","","","","",142934,163518,"","","","","",179370,"","","","","",123728
Vjun2,"","",139680,"",139151,"","","","","","",132074,"",117475,"",124833,118670,115686,"","",107441,108423,"","","","","","","","",104162,"","","","","","",109622,"","","","","",122381,"","","",110305,107613,"","","","","","","","","","",119713,"","","","","","","","",132582,115388,"","","","","","","","","","","","","","",107369,"","","","","","","","",107583,"","","","","","","","","","","","","","","",122363,117806,"","","","","",113846,"","","","","",116526
Vjun3,"","",188882,"",147998,"","","","","","",156334,"",137880,"",164678,156201,129232,"","",143953,148964,"","","","","","","","",130478,"","","","","","",130261,"","","","","",130929,"","","",125245,116920,"","","","","","","","","","",139958,"","","","","","","","",133336,130524,"","","","","","","","","","","","","","",126690,"","","","","","","","",125821,"","","","","","","","","","","","","","","",124125,147642,"","","","","",135330,"","","","","",118127
t3_hevil / Yalara,"","",164409,"",109026,"","","","","","",203139,"",99481,"",93907,112091,164428,"","",134280,126560,"","","","","","","","",107953,"","","","","","",95626,"","","","","",107225,"","","",125010,208646,"","","","","","","","","","",91702,"","","","","","","","",86626,96095,"","","","","","","","","","","","","","",85905,"","","","","","","","",86128,"","","","","","","","","","","","","","","",92682,,"","","","","",128622,"","","","","",82193
t3_rift / Chandrila,"","",123534,"",135501,"","","","","","",100139,"",96640,"",93231,95469,90431,"","",90626,75118,"","","","","","","","",77761,"","","","","","",77313,"","","","","",86715,"","","",104725,74786,"","","","","","","","","","",106731,"","","","","","","","",80871,71821,"","","","","","","","","","","","","","",83883,"","","","","","","","",102493,"","","","","","","","","","","","","","","",87597,,"","","","","",76066,"","","","","",80048
t3_byss,"","",145093,"",142103,"","","","","","",190026,"",140227,"",164124,149238,180337,"","",136510,138478,"","","","","","","","",149644,"","","","","","",134298,"","","","","",143954,"","","",143037,137673,"","","","","","","","","","",131732,"","","","","","","","",139494,139220,"","","","","","","","","","","","","","",130917,"","","","","","","","",128454,"","","","","","","","","","","","","","","",137811,299775,"","","","","",163869,"","","","","",141951
t3_bounty,"","",147270,"",160660,"","","","","","",148533,"",147067,"",176048,196348,149645,"","",144814,142549,"","","","","","","","",130616,"","","","","","",180242,"","","","","",142853,"","","",137972,131585,"","","","","","","","","","",132120,"","","","","","","","",145750,171936,"","","","","","","","","","","","","","",140073,"","","","","","","","",141506,"","","","","","","","","","","","","","","",133863,171510,"","","","","",151733,"","","","","",132481
Taspir1,,72578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45772,73185,"","","","","","","","","","","","","","",47155,"","","","","","","","",51121,"","","","","","","","","","","","","","","",57772,65369,"","","","","",89301,"","","","","",46255
Taspir2,"","",140008,"",181088,"","","","","","",137279,"",144610,"",127585,147730,145246,"","",146945,185069,"","","","","","","","",169210,"","","","","","",166139,"","","","","",172958,"","","",158139,188189,"","","","","","","","","","",146951,"","","","","","","","",138902,162046,"","","","","","","","","","","","","","",120907,"","","","","","","","",172194,"","","","","","","","","","","","","","","",125275,114080,"","","","","",124659,"","","","","",117577
Korriban 1,"","",95229,"",103469,"","","","","","",71024,"",84039,"",67625,67877,60482,"","",81273,76757,"","","","","","","","",56926,"","","","","","",75301,"","","","","",82502,"","","",69231,59163,"","","","","","","","","","",81263,"","","","","","","","",62590,68420,"","","","","","","","","","","","","","",92711,"","","","","","","","",103994,"","","","","","","","","","","","","","","",71055,59330,"","","","","",65905,"","","","","",55676
Korriban 2,,60029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55052,59030,"","","","","","","","","","","","","","",56938,"","","","","","","","",58815,"","","","","","","","","","","","","","","",77335,62130,"","","","","",57595,"","","","","",61977
