Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-22. 50 balloons 1: On a platform,"","","","","","","","","","","","",369187
-23. Deez missles,209067,"","","","","",170146,"","","","","",190199
-24. Floating squid II,60638,"","","","","",59894,"","","","","",73172
-25. Tall building,237345,"","","","","",252541,"","","","","",241693
-26. Baloneyum,100619,"","","","","",104381,"","","","","",130723
-27. catJAM 3: The Rails,180337,"","","","","",192625,"","","","","",157118
-28. 360 no scope,180993,"","","","","",106557,"","","","","",222311
-29. Hasta La Vista baby,175630,"","","","","",97113,"","","","","",134583
{Northwest} 30. Bread,247953,"","","","","",288836,"","","","","",416167
-31. Low ink 2! Hard,343093,"","","","","",182655,"","","","","",239601
-32. Nozzlenose sucks hello??,248750,"","","","","",352623,"","","","","",253791
-33. catJAM 4: The Inkfurler,236406,"","","","","",247262,"","","","","",193767
-34. Ink Switches,256649,"","","","","",209020,"","","","","",190734
-35. Bingo!,80895,"","","","","",222862,"","","","","",441682
-36. Inkjet 2,89954,"","","","","",92607,"","","","","",112031
-37. catJAM 5: Bring it back,317320,"","","","","",312611,"","","","","",240710
-38. Curling Bombs,120817,"","","","","",222582,"","","","","",136675
{Southwest} 39. Pinball!,61669,"","","","","",97865,"","","","","",73553
-40. Huge tower,362501,"","","","","",393430,"","","","","",282953
-41. Patience? Hardly know her,222140,"","","","","",344663,"","","","","",143559
-42. Party more like fml,335529,"","","","","",308528,"","","","","",438494
-43. Rails & balloons fml,120715,"","","","","",192620,"","","","","",137822
-44. Spin,158318,"","","","","",173218,"","","","","",177661
-45. Tower Control,212817,"","","","","",210642,"","","","","",270375
-46. Charger more like fucker,164946,"","","","","",140867,"","","","","",146993
-47. Splat Bombs pain :(,302880,"","","","","",182222,"","","","","",212613
-48. Squee-G's more pain :((,280362,"","","","","",341056,"","","","","",396304
-49. Spam ZR,60544,"","","","","",95529,"","","","","",57306
-50. Don't fall off: Data points,193121,"","","","","",224340,"","","","","",223780
{South} 51. Don't stomp me!,420308,"","","","","",306475,"","","","","",336509
-52. Freeze,248057,"","","","","",277906,"","","","","",224780
-53. Balloons on a propeller,128386,"","","","","",126004,"","","","","",125068
-54. Move it,244712,"","","","","",134366,"","","","","",144356
-55. Octostamp DX,136520,"","","","","",140534,"","","","","",226904
-56. Don't fall off: Targets,193435,"","","","","",122361,"","","","","",150902
-57. Bumpers!,161149,"","","","","",156300,"","","","","",148612
-58. This stage broke my table,130463,"","","","","",732092,"","","","","",145817
-59. catJAM 6: The ink switch,98367,"","","","","",147538,"","","","","",118567
-60. Back to the inkjet 3,74714,"","","","","",360155,"","","","","",74164
-61. Footlight Lane,261740,"","","","","",307370,"","","","","",312142
-62. Doggo cute <3,183328,"","","","","",146522,"","","","","",242152
-63. 50 Balloons 2: Shmoovin!,103219,"","","","","",154946,"","","","","",
-64. This level is a mess,353597,"","","","","",223343,"","","","","",418936
-65. Bounce me to the moon,127261,"","","","","",132263,"","","","","",105348
-66. Rainmaker returns,134930,"","","","","",164712,"","","","","",254948
-67. Cube,200173,"","","","","","","","","","","",174462
{Southeast} 68. Samurai,244040,"","","","","","","","","","","",376292
-69. Huge Building,199590,"","","","","","","","","","","",212070
-70. Low ink 3! Crates,55065,"","","","","","","","","","","",221435
-71. That's near Inkopolis omg,162189,"","","","","","","","","","","",145366
{Northeast} 72. Inkjet 4????,176128,"","","","","","","","","","","",160043
-73. Pool!,108364,"","","","","","","","","","","",121345
"-74. Propellers, annoying",124624,"","","","","","","","","","","",131447
-75. More inkfurlers,184434,"","","","","","","","","","","",191907
-76. Shoot dem crates,35994,"","","","","","","","","","","",39909
-77. Baller 2 electric boogaloo,118561,"","","","","","","","","","","",135542
-78. Tower Control is back,175198,"","","","","","","","","","","",226164
-79. Blast dem crates,54014,"","","","","","","","","","","",51656
{North} 80. Spread my suffering,166088,"","","","","","","","","","","",164941
Splatoon 3 wen,419581,"","","","","","","","","","","",542869
