Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
-Dilberta,"","","","","",371280,310907,312312,"","","","","","","",389412,"","","","","","","","",322657,"","",,490449,"",283631,303623,"","","","","","",271987,"","","","","","","",271795,280210,"","","","","","","","","","","","","","",,"",336506,"","",,"","","",441669,262423,"",254838
-Ordnance Storage,"","","","","",356853,344701,339533,"","","","","","","",334088,"","","","","","","","",336753,"","",697409,321464,"",339316,332899,"","","","","","",343602,"","","","","","","",326135,365985,"","","","","","","","","","","","","","",839040,"",338215,"","",606194,"","","",334348,381957,"",324993
MT Done,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","",315511,"","","","","","",308985,"","","","","","","",309089,317008,"","","","","","","","","","","","","","",345470,"",332030,"","",327480,"","","",311608,339168,"",337733
Jiggywiggy 6,"","","","","",184805,187362,,"","","","","","","",186220,"","","","","","","","",181408,"","",252087,492569,"",160839,161283,"","","","","","",160791,"","","","","","","",158059,164592,"","","","","","","","","","","","","","",156660,"",172791,"","",157228,"","","",160263,156439,"",155664
-Chompa,"","","","","","","",,"","","","","","","","","","","","","","","","","","","",382262,402121,"",385417,409894,"","","","","","",403949,"","","","","","","",390933,393386,"","","","","","","","","","","","","","",394248,"",427008,"","",,"","","",395152,381711,"",388561
-Terry,"","","","","","","",,"","","","","","","","","","","","","","","","","","","",192733,197244,"",196654,229298,"","","","","","",190011,"","","","","","","",237717,195199,"","","","","","","","","","","","","","",194733,"",201325,"","",,"","","",198029,188484,"",230374
TDL Done,"","","","","","",356470,1447920,"","","","","","","",356470,"","","","","","","","","","","",361325,378778,"",408354,405683,"","","","","","",356470,"","","","","","","",386496,"","","","","","","","","","","","","","","",447197,"",397374,"","",1058645,"","","",382089,428694,"",416473
-Chris P. Bacon,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,344305,"",,356837,"","","","","","",334834,"","","","","","","",353791,"","","","","","","","","","","","","","","",414849,"",460524,"","",344038,"","","",,382450,"",
-Big Fish,"","","","","",178464,147774,142726,"","","","","","","",,"","","","","","","","","","","",569987,,"",607739,187590,"","","","","","",169796,"","","","","","","",158702,"","","","","","","","","","","","","","","",161904,"",163602,"","",166330,"","","",497020,,"",489447
JRL Done,"","","","","",234773,236335,229299,"","","","","","","",383228,"","","","","","","","","","","",184111,328404,"",169188,175450,"","","","","","",180782,"","","","","","","",184679,"","","","","","","","","","","","","","","",189986,"",170563,"","",188467,"","","",168812,328525,"",167532
-Leg Spring,"","","","","",,"","","","","","","","","",,"","","","","","","","","","","",278227,273384,"",227947,224672,"","","","","","",251966,"","","","","","","",,"","","","","","","","","","","","","","","",,"",244390,"","",252667,"","","",243417,,"",318901
-Enter Floor4,"","","","","",,,,"","","","","","","",,"","","","","","","","","","","",437072,406040,"",395776,,"","","","","","",,"","","","","","","",615167,"","","","","","","","","","","","","","","",909677,"",454583,"","",406711,"","","",435175,678722,"",
GI Done,"","","","","",1196514,694443,696197,"","","","","","","",919991,"","","","","","","","","","","",377841,357681,"",258935,654332,"","","","","","",647080,"","","","","","","",273448,"","","","","","","","","","","","","","","",405612,"",438430,"","",269422,"","","",258300,354354,"",696221
Jiggywiggy 8,"","","","","",233852,222562,226785,"","","","","","","",223941,"","","","","","","","","","","",,203752,"",,204857,"","","","","","",199597,"","","","","","","",201563,"","","","","","","","","","","","","","","",202941,"",210219,"","",205054,"","","",226858,207296,"",
-Trash Can,"","","","","","","","","","","","","","","",,"","","","","","","","","","","",,469571,"",640160,451384,"","","","","","",450739,"","","","","","","",448271,"","","","","","","","","","","","","","","",505940,"",450199,"","",457010,"","","",,450467,"",701086
-Mingy Jongo,"","","","","",539182,547933,538854,"","","","","","","",736721,"","","","","","","","","","","",,258869,"",214889,246309,"","","","","","",228139,"","","","","","","",218750,"","","","","","","","","","","","","","","",337265,"",278008,"","",292952,"","","",702773,220352,"",254508
CCL Done,"","","","","",308662,300013,320997,"","","","","","","",277878,"","","","","","","","","","","",1499367,286921,"",319125,285636,"","","","","","",287367,"","","","","","","",290815,"","","","","","","","","","","","","","","",295779,"",277619,"","",302872,"","","",290136,277547,"",274405
-Lava Side Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","",360800,"","","","","","","","","","","","","","","",,"",,"","",,"","","",,,"",
HFP Done,"","","","","",,"","","","","","","","","","","","","","","","","","","","","",434150,708178,"",432962,690571,"","","","","","",464666,"","","","","","","",195042,"","","","","","","","","","","","","","","",728255,"",626117,"","",607551,"","","",622131,606486,"",592302
Jiggywiggy 10,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","",226448,"",218843,220293,"","","","","","",273199,"","","","","","","",225435,"","","","","","","","","","","","","","","",229247,"",218997,"","",222299,"","","",222701,239814,"",225329
-ToT Done,"","","","","",2721234,931245,"","","","","","","","","","","","","","","","","","","","",1206282,,"",954623,1182593,"","","","","","",967285,"","","","","","","",949146,"","","","","","","","","","","","","","","",967762,"",946914,"","",,"","","",970626,955120,"",928608
Done,"","","","","",461373,446164,"","","","","","","","","","","","","","","","","","","","",463977,1540087,"",442215,502583,"","","","","","",496964,"","","","","","","",439927,"","","","","","","","","","","","","","","",452558,"",464382,"","",1451726,"","","",436757,442324,"",452477
