Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
-2-3,"","","","","","","",94173,"","",97741,"",92098,"","","","","","","","","","","","","","",91646,"","","","","","","",85724,"","",91170,"","",205654,"","","","","","","","","","","","","","","","","","","","","","",87326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86321
-2-4,"","","","","","","",143132,"","",114250,"",115589,"","","","","","","","","","","","","","",119443,"","","","","","","",87445,"","",85059,"","",83132,"","","","","","","","","","","","","","","","","","","","","","",86150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87379
-2-MH,"","","","","","","",62595,"","",65138,"",67666,"","","","","","","","","","","","","","",64956,"","","","","","","",63332,"","",62385,"","",58417,"","","","","","","","","","","","","","","","","","","","","","",58708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58603
-2-A,"","","","","","","",31893,"","",31977,"",31877,"","","","","","","","","","","","","","",32009,"","","","","","","",31540,"","",31387,"","",32150,"","","","","","","","","","","","","","","","","","","","","","",31601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31500
-2-5,"","","","","","","",81010,"","",79164,"",90769,"","","","","","","","","","","","","","",79701,"","","","","","","",73780,"","",72694,"","",73258,"","","","","","","","","","","","","","","","","","","","","","",75026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72221
{World 2}2-X,"","","","","","","",281012,"","",200281,"",196782,"","","","","","","","","","","","","","","","","","","","","","",195490,"","",189600,"","",189372,"","","","","","","","","","","","","","","","","","","","","","",190209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193331
-3-1,"","","","","","","",86203,"","",81584,"",83836,"","","","","","","","","","","","","","","","","","","","","","",81876,"","",78453,"","",88309,"","","","","","","","","","","","","","","","","","","","","","",79081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80863
-3-2 (Peach),"","","","","","","",244558,"","",176765,"",173714,"","","","","","","","","","","","","","","","","","","","","","",168091,"","",168804,"","",157085,"","","","","","","","","","","","","","","","","","","","","","",156743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156613
-3-3 (Luigi),"","","","","","","",216817,"","",147064,"",133895,"","","","","","","","","","","","","","","","","","","","","","",100267,"","",106098,"","",101464,"","","","","","","","","","","","","","","","","","","","","","",100536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104695
-3-CT,"","","","","","","",102378,"","",100601,"",98594,"","","","","","","","","","","","","","","","","","","","","","",96283,"","",96539,"","",95341,"","","","","","","","","","","","","","","","","","","","","","",102227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96095
-3-4 (Peach),"","","","","","","",73409,"","",74301,"",74887,"","","","","","","","","","","","","","","","","","","","","","",82604,"","",72978,"","",74401,"","","","","","","","","","","","","","","","","","","","","","",72848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69472
-3-A (Toad),"","","","","","","",39404,"","",38742,"",38942,"","","","","","","","","","","","","","","","","","","","","","",37154,"","",35661,"","",35854,"","","","","","","","","","","","","","","","","","","","","","",35576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35036
-3-5,"","","","","","","",135212,"","",132336,"",134186,"","","","","","","","","","","","","","","","","","","","","","",133697,"","",131899,"","",128969,"","","","","","","","","","","","","","","","","","","","","","",129834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132716
-3-6,"","","","","","","",117258,"","",111866,"",111621,"","","","","","","","","","","","","","","","","","","","","","",115364,"","",111917,"","",107310,"","","","","","","","","","","","","","","","","","","","","","",106152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108394
-3-7 (Peach),"","","","","","","",155552,"","",148402,"",134228,"","","","","","","","","","","","","","","","","","","","","","",124877,"","",153297,"","",108517,"","","","","","","","","","","","","","","","","","","","","","",101376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101263
-3-T,"","","","","","","",140463,"","",140827,"",134006,"","","","","","","","","","","","","","","","","","","","","","","","","",145614,"","",126461,"","","","","","","","","","","","","","","","","","","","","","",146204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150485
{World 3}3-B (Luigi),"","","","","","","",113215,"","",107794,"",107983,"","","","","","","","","","","","","","","","","","","","","","","","","",102842,"","",104001,"","","","","","","","","","","","","","","","","","","","","","",101178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100834
-4-1 (Peach),"","","","","","","",117396,"","",112642,"",115973,"","","","","","","","","","","","","","","","","","","","","","","","","",106381,"","",100238,"","","","","","","","","","","","","","","","","","","","","","",97292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98551
-4-2 (Luigi),"","","","","","","",106453,"","",102408,"",100803,"","","","","","","","","","","","","","","","","","","","","","","","","",104973,"","",99529,"","","","","","","","","","","","","","","","","","","","","","",98102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96943
-4-A (Toad),"","","","","","","",68195,"","",50563,"",48982,"","","","","","","","","","","","","","","","","","","","","","","","","",46324,"","",45422,"","","","","","","","","","","","","","","","","","","","","","",45832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45348
-4-3,"","","","","","","",127468,"","",159921,"",162838,"","","","","","","","","","","","","","","","","","","","","","","","","",120890,"","",121371,"","","","","","","","","","","","","","","","","","","","","","",113676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118920
-4-4 (Peach),"","","","","","","",197924,"","",134017,"",124067,"","","","","","","","","","","","","","","","","","","","","","","","","",93859,"","",103581,"","","","","","","","","","","","","","","","","","","","","","",99428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93216
-4-MH (Toad),"","","","","","","",102762,"","",104634,"",101876,"","","","","","","","","","","","","","","","","","","","","","","","","",97654,"","",100544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97958
-4-5,"","","","","","","",130419,"","",142005,"",125003,"","","","","","","","","","","","","","","","","","","","","","","","","",110255,"","",108524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104274
-4-B,"","","","","","","",48430,"","",50269,"",49203,"","","","","","","","","","","","","","","","","","","","","","","","","",45302,"","",45046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45515
{World 4}4-X (Peach),"","","","","","","",173641,"","",187338,"",168581,"","","","","","","","","","","","","","","","","","","","","","","","","",135937,"","",134387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143667
-5-1 (Toad),"","","","","","","",167022,"","",213883,"",162065,"","","","","","","","","","","","","","","","","","","","","","","","","",158643,"","",155363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154908
-5-CT,"","","","","","","",84089,"","",84758,"",84416,"","","","","","","","","","","","","","","","","","","","","","","","","",81186,"","",86621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81683
-5-3,"","","","","","","",53933,"","",61288,"",51318,"","","","","","","","","","","","","","","","","","","","","","","","","",47370,"","",49574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46822
-5-2 (Peach),"","","","","","","",126343,"","",225545,"",158851,"","","","","","","","","","","","","","","","","","","","","","","","","",115143,"","",113051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118190
-5-A,"","","","","","","",41558,"","",39126,"",40730,"","","","","","","","","","","","","","","","","","","","","","","","","",35365,"","",37967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35260
-5-4 (Luigi),"","","","","","","",127171,"","",120306,"",115576,"","","","","","","","","","","","","","","","","","","","","","","","","",100331,"","",104957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101301
-5-5 (Toad),"","","","","","","",122585,"","",111640,"",120428,"","","","","","","","","","","","","","","","","","","","","","","","","",111128,"","",98447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99707
-5-B,"","","","","","","",52948,"","",52630,"",48769,"","","","","","","","","","","","","","","","","","","","","","","","","",50149,"","",47221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44807
-5-6,"","","","","","","",133060,"","",144640,"",124030,"","","","","","","","","","","","","","","","","","","","","","","","","",86782,"","",84333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84908
-5-7 (Luigi),"","","","","","","",96440,"","",95288,"",91937,"","","","","","","","","","","","","","","","","","","","","","","","","",81747,"","",92104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104714
{World 5}5-X (Toad),"","","","","","","",147007,"","",280358,"",175677,"","","","","","","","","","","","","","","","","","","","","","","","","",133666,"","",128015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139263
-6-1 (Peach),"","","","","","","",186347,"","",157602,"",151082,"","","","","","","","","","","","","","","","","","","","","","","","","",144230,"","",141737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137923
-6-2,"","","","","","","",106812,"","",130496,"",111220,"","","","","","","","","","","","","","","","","","","","","","","","","",128610,"","",96559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98128
-6-B (Toad),"","","","","","","",59182,"","","","",53582,"","","","","","","","","","","","","","","","","","","","","","","","","",52801,"","",49630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49823
-6-3,"","","","","","","",130830,"","","","",137158,"","","","","","","","","","","","","","","","","","","","","","","","","",123383,"","",117250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129426
-6-4,"","","","","","","",217398,"","","","",124234,"","","","","","","","","","","","","","","","","","","","","","","","","",117612,"","",91545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94192
-6-A,"","","","","","","",50677,"","","","",52509,"","","","","","","","","","","","","","","","","","","","","","","","","",49459,"","",46730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47357
-6-5,"","","","","","","",103130,"","","","",103214,"","","","","","","","","","","","","","","","","","","","","","","","","",108621,"","",92533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93100
-6-6 (Peach),"","","","","","","",106774,"","","","",100946,"","","","","","","","","","","","","","","","","","","","","","","","","",91910,"","",90027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90283
-6-7 (Mario),"","","","","","","",117648,"","","","",113958,"","","","","","","","","","","","","","","","","","","","","","","","","",101313,"","",123978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98149
-6-MH,"","","","","","","",60003,"","","","",58400,"","","","","","","","","","","","","","","","","","","","","","","","","",55370,"","",57697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56496
-6-X,"","","","","","","",188591,"","","","",192297,"","","","","","","","","","","","","","","","","","","","","","","","","",180744,"","",181512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183470
{World 6}6-C (Toad),"","","","","","","",124793,"","","","",120099,"","","","","","","","","","","","","","","","","","","","","","","","","",116386,"","",115200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130024
-7-1 (Peach),"","","","","","","",153326,"","","","",120713,"","","","","","","","","","","","","","","","","","","","","","","","","",114845,"","",115321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116786
-7-3,"","","","","","","",93541,"","","","",87208,"","","","","","","","","","","","","","","","","","","","","","","","","",97339,"","",78025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91158
-7-2 (Toad),"","","","","","","",,"","","","",130180,"","","","","","","","","","","","","","","","","","","","","","","","","",110459,"","",96096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102495
-7-4 (Peach),"","","","","","","",,"","","","",102525,"","","","","","","","","","","","","","","","","","","","","","","","","",121097,"","",114325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97836
-7-C (Toad),"","","","","","","",,"","","","",56362,"","","","","","","","","","","","","","","","","","","","","","","","","",53253,"","",52242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52227
-7-A,"","","","","","","",407743,"","","","",59528,"","","","","","","","","","","","","","","","","","","","","","","","","",60626,"","",60598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68637
-7-B,"","","","","","","",49071,"","","","",52491,"","","","","","","","","","","","","","","","","","","","","","","","","",48735,"","",49091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49501
-7-6,"","","","","","","",285977,"","","","",193262,"","","","","","","","","","","","","","","","","","","","","","","","","",185248,"","",177841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175870
-7-5,"","","","","","","",115274,"","","","",119217,"","","","","","","","","","","","","","","","","","","","","","","","","",109314,"","",108556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105603
-7-CT,"","","","","","","",78379,"","","","",79155,"","","","","","","","","","","","","","","","","","","","","","","","","",75860,"","",75935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74873
-7-7 (Mario),"","","","","","","",88133,"","","","",88886,"","","","","","","","","","","","","","","","","","","","","","","","","",93095,"","",93011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80092
{World Castle}7-X (Peach),"","","","","","","",203983,"","","","",196960,"","","","","","","","","","","","","","","","","","","","","","","","","",173485,"","",169635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191095
-8-1,"","","","","","","",143219,"","","","",135687,"","","","","","","","","","","","","","","","","","","","","","","","","",127715,"","",129279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126908
-8-3,"","","","","","","",285098,"","","","",125207,"","","","","","","","","","","","","","","","","","","","","","","","","",111110,"","",108984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108140
-8-2 (Toad),"","","","","","","",100011,"","","","",130060,"","","","","","","","","","","","","","","","","","","","","","","","","",105083,"","",105116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105132
-8-Train,"","","","","","","",343091,"","","","",142304,"","","","","","","","","","","","","","","","","","","","","","","","","",135013,"","",142482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134603
-8-4 (Peach),"","","","","","","",98767,"","","","",109597,"","","","","","","","","","","","","","","","","","","","","","","","","",101213,"","",96566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99218
-8-6,"","","","","","","",201496,"","","","",200126,"","","","","","","","","","","","","","","","","","","","","","","","","",131806,"","",231406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111610
-8-MH (Toad),"","","","","","","",117316,"","","","",117592,"","","","","","","","","","","","","","","","","","","","","","","","","",110983,"","",114743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108830
-8-5 (Peach),"","","","","","","",183100,"","","","",161237,"","","","","","","","","","","","","","","","","","","","","","","","","",141724,"","",192838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141949
-8-7,"","","","","","","",147484,"","","","",178377,"","","","","","","","","","","","","","","","","","","","","","","","","",213575,"","",172521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125496
-8-A (Toad),"","","","","","","",119021,"","","","",118902,"","","","","","","","","","","","","","","","","","","","","","","","","",108947,"","",106249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106564
-8-B (Luigi),"","","","","","","",89726,"","","","",81148,"","","","","","","","","","","","","","","","","","","","","","","","","",80729,"","",85121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87327
{World Bowser}8-X,"","","","","","","",333377,"","","","",330295,"","","","","","","","","","","","","","","","","","","","","","","","","",302296,"","",291348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293424
